ASX Sharemarket Game 2 2018 Company performance list,,,,
,,,,
,,2/08/2018,29/08/2018,% Change
DHG,Domain Holdings Australia Limited,328,346,5.49%
DLX,Duluxgroup Limited,760,787,3.55%
DMP,Domino Pizza Enterprises,5050,5245,3.86%
DOW,Downer EDI Limited,738,792,7.32%
DXS,Dexus Property Group,1008,1082,7.34%
ECX,Eclipx Limited,307,256,-16.61%
EHE,Estia Health,325,299,-8.00%
EVN,Evolution Mining Ltd,284,264,-7.04%
FBU,Fletcher Building,631,572,-9.35%
FLT,Flight Centre Travel,6738,5704,-15.35%
FMG,Fortescue Metals Grp,427,353,-17.33%
FPH,Fisher & Paykel Healthcare,1355,1377,1.62%
FXL,FlexiGroup Limited,230,204,-11.30%
GEM,G8 Education Limited,252,204,-19.05%
GMA,Genworth Mortgage,289,259,-10.38%
GMG,Goodman Group,973,1063,9.25%
GNC,GrainCorp Limited,736,787,6.93%
GOZ,Growthpoint Properties,372,380,2.15%
GPT,GPT Group,521,528,1.34%
GUD,G.U.D. Holdings,1480,1455,-1.69%
GWA,GWA Group Ltd,330,295,-10.61%
GXL,Greencross Limited,428,368,-14.02%
GXY,Galaxy Resources,275,249,-9.45%
HSN ,Hansen Technologies,326,343,5.21%
HSO,Healthscope Limited,218,212,-2.75%
HVN,Harvey Norman,353,347,-1.70%
IAG,Insurance Australia,813,731,-10.09%
IFL,IOOF Holdings Ltd,905,800,-11.60%
IGO,Independence Group,437,408,-6.64%
ILU,Iluka Resources,1135,947,-16.56%
ING,Ingham Group,359,375,4.46%
IPH,IPH LIMITED,501,583,16.37%
IPL,Incitec Pivot,377,391,3.71%
IRE,IRESS Limited,1163,1295,11.35%
IRI,Integrated Research Limited,255,242,-5.10%
ISU,iSelect,82,77,-6.10%
IVC,InvoCare Limited,1437,1252,-12.87%
JBH,JB Hi-Fi Limited,2266,2481,9.49%
JHC,Japara Healthcare Ltd,188,173,-7.98%
JHG, Janus Henderson Group ,3930,3883,-1.20%
JHX,James Hardie Indust,2251,2122,-5.73%
KAR,Karoon Gas Australia,120,116.5,-2.92%
KGN,Kogan.com,493,613,24.34%
KLA,Kirkland Lake Gold Ltd,3200,2579,-19.41%
LLC,Lend Lease Group,2067,1940,-6.14%
LNK,Link Administration Holdings Limited,770,754,-2.08%
LYC,Lynas Corporation,225,179,-20.44%
MFG,Magellan Fin Grp Ltd,2369,2770,16.93%
MGR,Mirvac Group,230,245,6.52%
MIN,Mineral Resources.,1689,1455,-13.85%
MMS,McMillan Shakespeare,1636,1778,8.68%
MND,Monadelphous Group,1469,1488,1.29%
MNF,MNF Group Limited,523,493,-5.74%
MPL,Mediabank Private,315,289,-8.25%
MQG,Macquarie Group Ltd,12140,12651,4.21%
MSB,Mesoblast Limited,180,164.5,-8.36%
MTS,Metcash Limited,261,274,4.98%
MYO,MYOB,312,295,-5.45%
NAB,National Aust. Bank,2781,2760,-0.76%
NAN,Nanosonics Limited,324,325,0.31%
NCM,Newcrest Mining,2138,1897,-11.27%
NEC,Nine Entertainment,234,226,-3.42%
NHC ,New Hope Corp,314,363,15.61%
NHF,NIB HOLDINGS,562,616,9.61%
NSR,National Storage REIT,171,168.5,-1.27%
NST,Northern Star,721,807,11.93%
NUF,Nufarm Limited,740,700,-5.41%
NVT,Navitas Limited,423,437,3.31%
NWL,Netwealth,759,802,5.67%
NWS,News Corp..,2051,1850,-9.80%
NXT,NextDC Limited,716,606,-15.36%
OFX,Ozforex Group Ltd,174,204,17.24%
OGC,Oceanagold Corporation,420,391,-6.90%
OML,Ooh! Media,488,516,5.74%
OMN,Onemarket Limited,101,107,5.94%
ORA,Orora Limited,364,345,-5.22%
ORE,Orocobre Limited,444,369,-16.89%
ORG,Origin Energy,958,828,-13.57%
ORI,Orica Limited,1741,1652,-5.11%
OSH,Oil Search Ltd,899,881,-2.00%
OZL,OZ Minerals,937,826,-11.85%
PGH,Pact Group Hldgs Ltd,549,387,-29.51%
PME,Promedicus Group Limied,840,1085,29.17%
PMV,Premier Investments,1750,1972,12.69%
PPT,Perpetual Limited,4272,4120,-3.56%
PRY,Primary Health Care,339,285,-15.84%
PTM,Platinum Asset,539,518,-3.90%
QAN,Qantas Airways,666,623,-6.46%
QBE,QBE Insurance Group,1034,1093,5.71%
QUB,Qube Holdings Ltd,257,273,6.23%
REA,REA Group,8451,8640,2.24%
REG,Regis Health Care,347,370,6.63%
RFF,Rural Funds,199,219,10.05%
RHC,Ramsay Health Care,5736,5481,-4.45%
RIO,Rio Tinto Limited,7765,7106,-8.49%
RMD,ResMed Inc.,1440,1566,8.75%
RRL,Regis Resources,434,395,-8.99%
RSG,Resolute Mining,133,105.5,-20.68%
RWC,Reliance Worldwide Limited,591,538,-8.97%
S32,South32,352,364,3.41%
SAR,Saracen Mineral Holdings,195,174.5,-10.28%
SBM,St Barbara Limited,417,361,-13.43%
SCG,Scentre Grp,423,414,-2.13%
SCP,Sca Property Group,238,248,4.20%
SDA,Speedcast Limit,619,422,-31.83%
SDF,Steadfast Group Ltd,295,283,-4.07%
SEK,Seek Limited,2127,2126,-0.05%
SFR,Sandfire Resources,747,654,-12.45%
SGF,SG Fleet Group,351,391,11.40%
SGM,Sims Metal Mgmt Ltd,1695,1254,-26.02%
SGP,Stockland,414,419,1.21%
SGR,Star Entertainement Group,484,519,7.23%
SHL,Sonic Healthcare,2638,2552,-3.26%
SHV,Select Harvests Limited,611,540,-11.62%
SKC,Skycity Ent Grp Ltd,367,373,1.63%
SKI,Spark Infrastructure,231,230,-0.43%
SKT,Sky Network,245,190,-22.45%
SOL,Washington H Soul Pattison & Company,2139,2504,17.06%
SPK,Spark New Zealand,347,367,5.76%
SRX,Sirtex Medical,3190,3352,5.08%
STO,Santos Ltd,630,693,10.00%
SUL,Super Ret Rep Ltd,906,885,-2.32%
SUN,Suncorp Group Ltd,1500,1452,-3.20%
SVW,Seven Group Holdings,1940,2082,7.32%
SXL,Sthn Cross Media,129,132.5,3.11%
SYD,SYD Airport,710,732,3.10%
SYR,Syrah Resources,288,225,-21.88%
TAH,Tabcorp Holdings Ltd,467,490,4.93%
TCL,Transurban Group,1167,1130,-3.17%
TGR,Tassal Group Limited,427,429,0.47%
TLS,Telstra Corporation.,283,318,12.37%
TME,Trade Me Group,433,459,6.00%
TNE,Technology One,490,564,15.10%
TPM,TPG Telecom Limited,578,837,44.81%
TRS,The Reject Shop,579,495,-14.51%
TWE,Treasury Wine Estate,1875,1817,-3.09%
URW, Unibail-Rodamco-Westfield,1484,1395,-6.00%
VCX,Vicinity Centres,264,269,1.89%
VOC,Vocus Communication ,249,299,20.08%
VRL,Village Roadshow Ltd,189,225,19.05%
VRT,Virtus Health Ltd,554,568,2.53%
WBC,Westpac Banking Corp,2919,2773,-5.00%
WEB,Webjet Ltd.,1368,1663,21.56%
WES,Wesfarmers Limited,4972,5161,3.80%
WHC,Whitehaven Coal,537,512,-4.66%
WND,Windlab,138,132.5,-3.99%
WOR,WorleyParsons Ltd,1836,2099,14.32%
WOW,Woolworths Limited,2979,2842,-4.60%
WPL,Woodside Petroleum,3579,3670,2.54%
WSA,Western Areas Ltd,316,232,-26.58%
WTC,WiseTech Global,1454,2065,42.02%
XRO,Xero,4300,4742,10.28%
ETP,,,,
BEAR,BEAR - BEAR BETASHARES AUSTRALIAN EQUITIES BEAR HEDGE FUND,1342,1346,0.30%
IEM,ISHARES MSCI EMERGING MARKETS ETF,5930,5786,-2.43%
IEU,ISHARES EUROPE ETF,6210,6206,-0.06%
IVV,ISHARES S&P 500 ETF,40789,41020,0.57%
SLF,SPDR S&P/ASX 200 LISTED PROPERTY FUND,1271,1307,2.83%
STW,SPDR S&P/ASX 200 FUND,5845,5855,0.17%
