Kingsmoney's portfolio,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Holdings,,,,,,,,,,,,,,
Code,Holding,Buy price (Avg),Last price,Market value,Profit / loss,,,,,,,,,
BUY,SYR,823,1.705,1403.215,-0.58,1/11/2018 12:59,,,,,,,,
BUY,SYR,2338,1.705,3986.29,0,1/11/2018 12:59,,,,,,,,
BUY,SYR,2850,1.705,4859.25,0,1/11/2018 12:59,,,,,,,,
BUY,SYR,25,1.705,42.625,0,1/11/2018 12:59,,,,,,,,
SELL,AOG,-393,1.845,-725.085,0,31/10/2018 16:10,,,,,,,,
SELL,AOG,-2914,1.845,-5376.33,-3.97,31/10/2018 16:10,,,,,,,,
SELL,AOG,-661,1.845,-1219.545,0,31/10/2018 16:10,,,,,,,,
SELL,AOG,-1455,1.845,-2684.475,0,31/10/2018 16:10,,,,,,,,
SELL,AOG,-276,1.845,-509.22,0,31/10/2018 16:10,,,,,,,,
SELL,AOG,-1,1.84,-1.84,0,31/10/2018 16:05,,,,,,,,
SELL,AOG,-1,1.84,-1.84,0,31/10/2018 16:05,,,,,,,,
SELL,AOG,-5,1.84,-9.2,0,31/10/2018 16:05,,,,,,,,
SELL,AOG,-9,1.84,-16.56,0,31/10/2018 16:05,,,,,,,,
SELL,AOG,-51,1.84,-93.84,0,31/10/2018 16:05,,,,,,,,
SELL,AOG,-13,1.84,-23.92,0,31/10/2018 16:04,,,,,,,,
SELL,AOG,-49,1.84,-90.16,0,31/10/2018 16:04,,,,,,,,
SELL,AOG,-12,1.84,-22.08,0,31/10/2018 16:04,,,,,,,,
SELL,AOG,-43,1.84,-79.12,0,31/10/2018 16:02,,,,,,,,
SELL,AOG,-47,1.84,-86.48,0,31/10/2018 16:02,,,,,,,,
SELL,AOG,-24,1.84,-44.16,0,31/10/2018 16:02,,,,,,,,
SELL,AOG,-4,1.84,-7.36,0,31/10/2018 16:02,,,,,,,,
SELL,AOG,-3,1.84,-5.52,0,31/10/2018 16:02,,,,,,,,
SELL,AOG,-106,1.84,-195.04,0,31/10/2018 16:02,,,,,,,,
SELL,AOG,-1,1.84,-1.84,0,31/10/2018 16:01,,,,,,,,
SELL,AOG,-9,1.84,-16.56,0,31/10/2018 16:01,,,,,,,,
SELL,AOG,-34,1.84,-62.56,0,31/10/2018 16:00,,,,,,,,
SELL,AOG,-12,1.84,-22.08,0,31/10/2018 16:00,,,,,,,,
SELL,AOG,-36,1.84,-66.24,0,31/10/2018 16:00,,,,,,,,
SELL,AOG,-17,1.84,-31.28,0,31/10/2018 15:59,,,,,,,,
SELL,AOG,-12,1.84,-22.08,0,31/10/2018 15:58,,,,,,,,
SELL,AOG,-64,1.84,-117.76,0,31/10/2018 15:58,,,,,,,,
SELL,AOG,-248,1.84,-456.32,-20,31/10/2018 15:58,,,,,,,,
BUY,FMG,200,3.86,772,-20,26/10/2018 12:09,,,,,,,,
BUY,LYC,2703,1.775,4797.825,-20,26/10/2018 10:46,,,,,,,,
BUY,LYC,1410,1.775,2502.75,-5,26/10/2018 10:46,,,,,,,,
BUY,LYC,1416,1.775,2513.4,-4.17,26/10/2018 10:46,,,,,,,,
BUY,LYC,282,1.775,500.55,0,26/10/2018 10:46,,,,,,,,
BUY,LYC,1985,1.775,3523.375,0,26/10/2018 10:46,,,,,,,,
BUY,LYC,423,1.775,750.825,0,26/10/2018 10:46,,,,,,,,
SELL,SAR,-720,2.39,-1720.8,-2.88,26/10/2018 10:09,,,,,,,,
SELL,SAR,-1135,2.39,-2712.65,-5.43,26/10/2018 10:09,,,,,,,,
SELL,SAR,-577,2.39,-1379.03,-2.76,26/10/2018 10:09,,,,,,,,
SELL,SAR,-3721,2.39,-8893.19,0,26/10/2018 10:09,,,,,,,,
SELL,SAR,-347,2.39,-829.33,-20,26/10/2018 10:09,,,,,,,,
BUY,GEM,322,2.1,676.2,0,16/10/2018 10:54,,,,,,,,
BUY,GEM,61,2.1,128.1,0,16/10/2018 10:54,,,,,,,,
BUY,GEM,17,2.1,35.7,-20,16/10/2018 10:52,,,,,,,,
BUY,AOG,1710,1.99,3402.9,0,12/10/2018 13:40,,,,,,,,
BUY,AOG,1,1.99,1.99,-0.01,12/10/2018 13:40,,,,,,,,
BUY,AOG,2074,1.99,4127.26,-5.86,12/10/2018 13:40,,,,,,,,
BUY,AOG,764,1.99,1520.36,0,12/10/2018 13:40,,,,,,,,
BUY,AOG,812,1.99,1615.88,0,12/10/2018 13:40,,,,,,,,
BUY,AOG,1106,1.99,2200.94,0,12/10/2018 13:40,,,,,,,,
BUY,AOG,33,1.99,65.67,-20,12/10/2018 13:11,,,,,,,,
BUY,RRL,199,3.86,768.14,-1.53,11/10/2018 15:44,,,,,,,,
BUY,RRL,2297,3.86,8866.42,-20,11/10/2018 15:36,,,,,,,,
BUY,RRL,1,3.86,3.86,-0.01,11/10/2018 15:36,,,,,,,,
BUY,RRL,74,3.86,285.64,-0.57,11/10/2018 15:36,,,,,,,,
BUY,RRL,829,3.86,3199.94,-4.13,11/10/2018 15:36,,,,,,,,
BUY,SAR,6500,2.02,13130,-26.26,11/10/2018 14:57,,,,,,,,
BUY,SBM,110,3.77,414.7,0,11/10/2018 14:56,,,,,,,,
BUY,SBM,273,3.77,1029.21,-2.06,11/10/2018 14:56,,,,,,,,
BUY,SBM,960,3.77,3619.2,-4.55,11/10/2018 14:56,,,,,,,,
BUY,SBM,15,3.77,56.55,0,11/10/2018 14:56,,,,,,,,
BUY,SBM,1512,3.77,5700.24,-20,11/10/2018 14:56,,,,,,,,
BUY,SBM,49,3.77,184.73,0,11/10/2018 14:56,,,,,,,,
BUY,SBM,39,3.77,147.03,0,11/10/2018 14:56,,,,,,,,
BUY,SBM,497,3.77,1873.69,0,11/10/2018 14:56,,,,,,,,
BUY,SBM,75,3.77,282.75,0,11/10/2018 14:56,,,,,,,,
SELL,SGR,-1858,4.99,-9271.42,-4.93,10/10/2018 10:09,,,,,,,,
SELL,SGR,-212,4.98,-1055.76,0,10/10/2018 10:09,,,,,,,,
SELL,SGR,-16,4.98,-79.68,0,10/10/2018 10:09,,,,,,,,
SELL,SGR,-17,4.98,-84.66,0,10/10/2018 10:09,,,,,,,,
SELL,ASB,-14,1.91,-26.74,0,9/10/2018 12:41,,,,,,,,
SELL,ASB,-85,1.91,-162.35,0,9/10/2018 12:41,,,,,,,,
SELL,ASB,-15,1.91,-28.65,0,9/10/2018 12:41,,,,,,,,
SELL,ASB,-8,1.91,-15.28,0,9/10/2018 12:41,,,,,,,,
SELL,ASB,-13,1.91,-24.83,0,9/10/2018 12:41,,,,,,,,
SELL,ECX,-1030,2.72,-2801.6,0,9/10/2018 12:23,,,,,,,,
SELL,ECX,-1077,2.72,-2929.44,0,9/10/2018 12:23,,,,,,,,
SELL,SGR,-193,4.98,-961.14,0,9/10/2018 12:20,,,,,,,,
SELL,SGR,-204,4.98,-1015.92,-20,9/10/2018 12:16,,,,,,,,
SELL,IRE,-104,11.83,-1230.32,0,9/10/2018 12:16,,,,,,,,
SELL,IRE,-16,11.83,-189.28,0,9/10/2018 12:16,,,,,,,,
SELL,IRE,-78,11.83,-922.74,0,9/10/2018 12:16,,,,,,,,
SELL,IRE,-50,11.83,-591.5,-1.18,9/10/2018 12:16,,,,,,,,
SELL,IRE,-34,11.83,-402.22,-0.8,9/10/2018 12:16,,,,,,,,
SELL,IRE,-45,11.83,-532.35,-1.07,9/10/2018 12:16,,,,,,,,
SELL,IRE,-85,11.83,-1005.55,-0.59,9/10/2018 12:16,,,,,,,,
SELL,IRE,-6,11.82,-70.92,0,9/10/2018 12:16,,,,,,,,
SELL,IRE,-10,11.82,-118.2,0,9/10/2018 12:16,,,,,,,,
SELL,IRE,-7,11.82,-82.74,0,9/10/2018 12:16,,,,,,,,
SELL,ECX,-58,2.72,-157.76,-20,9/10/2018 12:15,,,,,,,,
SELL,IRE,-29,11.82,-342.78,0,9/10/2018 12:15,,,,,,,,
SELL,IRE,-3,11.82,-35.46,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-355,1.91,-678.05,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-14,1.91,-26.74,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-5,1.91,-9.55,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-18,1.91,-34.38,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-2,1.91,-3.82,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-7,1.915,-13.405,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-4,1.915,-7.66,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-9,1.915,-17.235,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-4,1.915,-7.66,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-13,1.91,-24.83,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-168,1.91,-320.88,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-1,1.915,-1.915,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-164,1.915,-314.06,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-9,1.915,-17.235,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-148,1.915,-283.42,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-14,1.915,-26.81,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-2,1.915,-3.83,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-2,1.915,-3.83,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-2,1.915,-3.83,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-124,1.915,-237.46,0,9/10/2018 12:15,,,,,,,,
SELL,ASB,-2,1.915,-3.83,0,9/10/2018 12:15,,,,,,,,
SELL,IRE,-82,11.82,-969.24,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-27,11.82,-319.14,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-28,11.82,-330.96,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-38,11.82,-449.16,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-10,11.82,-118.2,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-17,11.82,-200.94,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-39,11.82,-460.98,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-22,11.82,-260.04,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-1,11.82,-11.82,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-9,11.82,-106.38,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-41,11.82,-484.62,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-1,11.82,-11.82,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-17,11.82,-200.94,0,9/10/2018 12:14,,,,,,,,
SELL,IRE,-60,11.82,-709.2,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-2219,1.905,-4227.195,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-54,1.905,-102.87,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-1,1.91,-1.91,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-136,1.91,-259.76,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-27,1.91,-51.57,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-89,1.905,-169.545,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-146,1.905,-278.13,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-440,1.905,-838.2,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-87,1.905,-165.735,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-5,1.905,-9.525,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-172,1.905,-327.66,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-10,1.9,-19,0,9/10/2018 12:14,,,,,,,,
SELL,ASB,-143,1.9,-271.7,-20,9/10/2018 12:14,,,,,,,,
SELL,IRE,-40,11.82,-472.8,0,9/10/2018 12:13,,,,,,,,
SELL,MTS,-1500,2.92,-4380,-20,9/10/2018 12:13,,,,,,,,
SELL,MTS,-53,2.92,-154.76,-0.31,9/10/2018 12:13,,,,,,,,
SELL,MTS,-1539,2.92,-4493.88,-7.13,9/10/2018 12:13,,,,,,,,
SELL,MTS,-572,2.92,-1670.24,0,9/10/2018 12:13,,,,,,,,
SELL,MTS,-107,2.92,-312.44,0,9/10/2018 12:13,,,,,,,,
SELL,MTS,-746,2.92,-2178.32,0,9/10/2018 12:13,,,,,,,,
SELL,MTS,-183,2.92,-534.36,0,9/10/2018 12:13,,,,,,,,
SELL,IRE,-13,11.82,-153.66,0,9/10/2018 12:13,,,,,,,,
SELL,LYC,-190,1.76,-334.4,0,9/10/2018 12:13,,,,,,,,
SELL,LYC,-91,1.76,-160.16,0,9/10/2018 12:13,,,,,,,,
SELL,LYC,-2,1.76,-3.52,0,9/10/2018 12:13,,,,,,,,
SELL,IRE,-21,11.82,-248.22,-20,9/10/2018 12:12,,,,,,,,
SELL,IRE,-66,11.82,-780.12,0,9/10/2018 12:12,,,,,,,,
SELL,IRE,-1,11.82,-11.82,0,9/10/2018 12:12,,,,,,,,
SELL,LYC,-57,1.76,-100.32,-20,9/10/2018 12:12,,,,,,,,
BUY,LYC,75,1.93,144.75,0,14/09/2018 15:53,,,,,,,,
BUY,LYC,2,1.93,3.86,0,14/09/2018 15:43,,,,,,,,
BUY,LYC,20,1.93,38.6,0,14/09/2018 15:43,,,,,,,,
BUY,LYC,243,1.93,468.99,-20,14/09/2018 15:41,,,,,,,,
DIV,ASB,4731,0.03,141.93,0,14/09/2018 4:00,Dividend payment,,,,,,,
DIV,IRE,1000,0.16,160,0,5/09/2018 4:00,Dividend payment,,,,,,,
DIV,SGR,2500,0.13,325,0,29/08/2018 4:03,Dividend payment,,,,,,,
BUY,ECX,1254,2.48,3109.92,0,21/08/2018 11:33,,,,,,,,
BUY,ECX,121,2.48,300.08,0,21/08/2018 11:33,,,,,,,,
BUY,ECX,272,2.49,677.28,0,21/08/2018 11:33,,,,,,,,
BUY,ECX,14,2.49,34.86,0,21/08/2018 11:33,,,,,,,,
BUY,ECX,5,2.49,12.45,0,21/08/2018 11:33,,,,,,,,
BUY,ECX,90,2.49,224.1,0,21/08/2018 11:33,,,,,,,,
BUY,ECX,19,2.48,47.12,0,21/08/2018 11:33,,,,,,,,
BUY,ECX,2,2.49,4.98,0,21/08/2018 11:32,,,,,,,,
BUY,ECX,5,2.49,12.45,0,21/08/2018 11:32,,,,,,,,
BUY,ECX,99,2.49,246.51,-20,21/08/2018 11:32,,,,,,,,
BUY,ECX,19,2.48,47.12,0,21/08/2018 11:32,,,,,,,,
SELL,WND,-3500,1.4,-4900,-20,21/08/2018 10:11,,,,,,,,
BUY,ECX,186,2.49,463.14,0,21/08/2018 10:02,,,,,,,,
BUY,ECX,12,2.49,29.88,0,21/08/2018 10:02,,,,,,,,
BUY,ECX,67,2.49,166.83,-20,21/08/2018 10:02,,,,,,,,
SELL,WND,-256,1.375,-352,0,20/08/2018 13:53,,,,,,,,
SELL,WND,-244,1.375,-335.5,-20,20/08/2018 13:39,,,,,,,,
SELL,WND,-24,1.4,-33.6,-20,16/08/2018 10:45,,,,,,,,
BUY,WND,3174,1.39,4411.86,0,3/08/2018 15:26,,,,,,,,
BUY,WND,19,1.39,26.41,0,3/08/2018 15:26,,,,,,,,
BUY,ASB,1,1.685,1.685,0,3/08/2018 15:25,,,,,,,,
BUY,ASB,33,1.685,55.605,0,3/08/2018 15:21,,,,,,,,
BUY,ASB,1,1.685,1.685,0,3/08/2018 15:21,,,,,,,,
BUY,ASB,1,1.69,1.69,0,3/08/2018 15:15,,,,,,,,
BUY,ASB,42,1.69,70.98,0,3/08/2018 15:15,,,,,,,,
BUY,ASB,18,1.69,30.42,0,3/08/2018 15:13,,,,,,,,
BUY,ASB,76,1.69,128.44,0,3/08/2018 15:10,,,,,,,,
BUY,ASB,10,1.69,16.9,0,3/08/2018 15:09,,,,,,,,
BUY,ASB,9,1.69,15.21,0,3/08/2018 15:09,,,,,,,,
BUY,ASB,1,1.69,1.69,0,3/08/2018 15:09,,,,,,,,
BUY,ASB,1,1.69,1.69,0,3/08/2018 15:09,,,,,,,,
BUY,ASB,1,1.685,1.685,0,3/08/2018 15:09,,,,,,,,
BUY,ASB,39,1.685,65.715,0,3/08/2018 15:08,,,,,,,,
BUY,ASB,12,1.69,20.28,0,3/08/2018 15:08,,,,,,,,
BUY,ASB,70,1.69,118.3,0,3/08/2018 15:08,,,,,,,,
BUY,ASB,42,1.69,70.98,0,3/08/2018 15:08,,,,,,,,
BUY,ASB,20,1.69,33.8,0,3/08/2018 15:08,,,,,,,,
BUY,WND,80,1.385,110.8,0,3/08/2018 15:05,,,,,,,,
BUY,ASB,1,1.685,1.685,0,3/08/2018 15:05,,,,,,,,
BUY,ASB,34,1.685,57.29,0,3/08/2018 15:04,,,,,,,,
BUY,ASB,1,1.685,1.685,0,3/08/2018 15:00,,,,,,,,
BUY,ASB,459,1.685,773.415,0,3/08/2018 14:40,,,,,,,,
BUY,ASB,216,1.685,363.96,0,3/08/2018 14:40,,,,,,,,
BUY,ASB,182,1.69,307.58,0,3/08/2018 14:40,,,,,,,,
BUY,ASB,265,1.685,446.525,0,3/08/2018 14:40,,,,,,,,
BUY,ASB,9,1.69,15.21,0,3/08/2018 14:40,,,,,,,,
BUY,ASB,1,1.69,1.69,0,3/08/2018 14:40,,,,,,,,
BUY,ASB,1,1.69,1.69,0,3/08/2018 14:40,,,,,,,,
BUY,ASB,53,1.69,89.57,0,3/08/2018 14:39,,,,,,,,
BUY,ASB,87,1.69,147.03,0,3/08/2018 14:39,,,,,,,,
BUY,ASB,979,1.69,1654.51,0,3/08/2018 14:39,,,,,,,,
BUY,ASB,7,1.69,11.83,0,3/08/2018 14:39,,,,,,,,
BUY,ASB,14,1.69,23.66,0,3/08/2018 14:39,,,,,,,,
BUY,ASB,206,1.685,347.11,0,3/08/2018 14:39,,,,,,,,
BUY,ASB,1636,1.685,2756.66,0,3/08/2018 14:39,,,,,,,,
BUY,ASB,160,1.69,270.4,0,3/08/2018 14:39,,,,,,,,
BUY,ASB,3,1.69,5.07,0,3/08/2018 14:38,,,,,,,,
BUY,ASB,21,1.69,35.49,0,3/08/2018 14:37,,,,,,,,
BUY,ASB,4,1.69,6.76,-20,3/08/2018 14:37,,,,,,,,
BUY,ASB,15,1.69,25.35,0,3/08/2018 14:37,,,,,,,,
BUY,WND,85,1.38,117.3,0,3/08/2018 14:34,,,,,,,,
BUY,WND,85,1.38,117.3,0,3/08/2018 14:04,,,,,,,,
BUY,WND,85,1.38,117.3,0,3/08/2018 13:36,,,,,,,,
BUY,WND,85,1.38,117.3,0,3/08/2018 13:07,,,,,,,,
BUY,WND,119,1.38,164.22,0,3/08/2018 12:51,,,,,,,,
BUY,WND,85,1.38,117.3,0,3/08/2018 12:35,,,,,,,,
BUY,WND,36,1.38,49.68,0,3/08/2018 12:25,,,,,,,,
BUY,WND,85,1.39,118.15,0,3/08/2018 11:50,,,,,,,,
BUY,MTS,637,2.62,1668.94,-3.33,3/08/2018 11:43,,,,,,,,
BUY,MTS,538,2.62,1409.56,-1.29,3/08/2018 11:42,,,,,,,,
BUY,MTS,516,2.62,1351.92,0,3/08/2018 11:42,,,,,,,,
BUY,MTS,173,2.62,453.26,0,3/08/2018 11:42,,,,,,,,
BUY,MTS,164,2.62,429.68,0,3/08/2018 11:41,,,,,,,,
BUY,MTS,163,2.62,427.06,0,3/08/2018 11:38,,,,,,,,
BUY,IRE,33,11.77,388.41,-0.78,3/08/2018 11:37,,,,,,,,
BUY,IRE,33,11.77,388.41,-0.78,3/08/2018 11:37,,,,,,,,
BUY,IRE,6,11.77,70.62,-0.14,3/08/2018 11:37,,,,,,,,
BUY,IRE,18,11.77,211.86,-0.42,3/08/2018 11:37,,,,,,,,
BUY,IRE,3,11.78,35.34,-0.07,3/08/2018 11:36,,,,,,,,
BUY,IRE,2,11.78,23.56,-0.05,3/08/2018 11:36,,,,,,,,
BUY,IRE,59,11.78,695.02,-1.22,3/08/2018 11:36,,,,,,,,
BUY,IRE,59,11.78,695.02,0,3/08/2018 11:36,,,,,,,,
BUY,IRE,37,11.78,435.86,0,3/08/2018 11:36,,,,,,,,
BUY,IRE,87,11.78,1024.86,0,3/08/2018 11:36,,,,,,,,
BUY,IRE,120,11.78,1413.6,0,3/08/2018 11:36,,,,,,,,
BUY,IRE,56,11.78,659.68,0,3/08/2018 11:36,,,,,,,,
BUY,IRE,24,11.78,282.72,0,3/08/2018 11:36,,,,,,,,
BUY,IRE,3,11.78,35.34,0,3/08/2018 11:36,,,,,,,,
BUY,IRE,44,11.78,518.32,0,3/08/2018 11:36,,,,,,,,
BUY,IRE,328,11.78,3863.84,0,3/08/2018 11:36,,,,,,,,
BUY,IRE,1,11.78,11.78,-0.02,3/08/2018 11:36,,,,,,,,
BUY,IRE,2,11.78,23.56,-0.05,3/08/2018 11:36,,,,,,,,
BUY,IRE,1,11.78,11.78,-0.02,3/08/2018 11:36,,,,,,,,
BUY,MTS,611,2.62,1600.82,0,3/08/2018 11:36,,,,,,,,
BUY,WND,86,1.39,119.54,-20,3/08/2018 11:35,,,,,,,,
BUY,MTS,661,2.62,1731.82,0,3/08/2018 11:35,,,,,,,,
BUY,MTS,489,2.62,1281.18,0,3/08/2018 11:35,,,,,,,,
BUY,MTS,107,2.62,280.34,0,3/08/2018 11:35,,,,,,,,
BUY,MTS,477,2.62,1249.74,0,3/08/2018 11:35,,,,,,,,
BUY,IRE,65,11.78,765.7,0,3/08/2018 11:34,,,,,,,,
BUY,IRE,15,11.78,176.7,0,3/08/2018 11:34,,,,,,,,
BUY,IRE,1,11.77,11.77,0,3/08/2018 11:34,,,,,,,,
BUY,IRE,3,11.78,35.34,-20,3/08/2018 11:34,,,,,,,,
BUY,SGR,540,4.89,2640.6,0,3/08/2018 11:32,,,,,,,,
BUY,SGR,1190,4.89,5819.1,-4.45,3/08/2018 11:32,,,,,,,,
BUY,SGR,536,4.89,2621.04,0,3/08/2018 11:32,,,,,,,,
BUY,SGR,1,4.89,4.89,0,3/08/2018 11:32,,,,,,,,
BUY,SGR,1,4.89,4.89,0,3/08/2018 11:32,,,,,,,,
BUY,SGR,3,4.89,14.67,0,3/08/2018 11:31,,,,,,,,
BUY,SGR,18,4.89,88.02,0,3/08/2018 11:31,,,,,,,,
BUY,MTS,164,2.62,429.68,-20,3/08/2018 11:31,,,,,,,,
BUY,SGR,1,4.89,4.89,0,3/08/2018 11:30,,,,,,,,
BUY,SGR,14,4.89,68.46,0,3/08/2018 11:30,,,,,,,,
BUY,SGR,196,4.89,958.44,-20,3/08/2018 11:30,,,,,,,,
