BUY,BXB,10/09/2018 10:45,,,
BUY,***,10/09/2018 10:45,,,
BUY,***,10/09/2018 10:45,,,
BUY,***,10/09/2018 10:45,,,
BUY,***,10/09/2018 10:45,,,
BUY,***,10/09/2018 10:45,,,
BUY,BXB,10/09/2018 10:45,,,
BUY,BXB,10/09/2018 10:45,,,
SELL,MQG,10/09/2018 10:43,,,
SELL,MQG,10/09/2018 10:43,,,
SELL,MQG,10/09/2018 10:43,,,
SELL,MQG,10/09/2018 10:43,,,
SELL,ECX,10/09/2018 10:41,,,
SELL,BAL,29/08/2018 15:01,,,
SELL,BAL,29/08/2018 15:01,,,
SELL,BAL,29/08/2018 15:01,,,
SELL,BAL,29/08/2018 15:01,,,
SELL,BAL,29/08/2018 15:00,,,
SELL,APT,29/08/2018 14:49,,,
SELL,APT,29/08/2018 14:49,,,
BUY,BAL,29/08/2018 14:47,,,
BUY,BAL,29/08/2018 14:47,,,
BUY,BAL,29/08/2018 14:46,,,
BUY,BAL,29/08/2018 14:46,,,
BUY,BAL,29/08/2018 14:46,,,
BUY,BAL,29/08/2018 14:46,,,
BUY,BAL,29/08/2018 14:46,,,
SELL,APT,29/08/2018 14:46,,,
SELL,APT,29/08/2018 14:46,,,
SELL,APT,29/08/2018 14:46,,,
SELL,APT,29/08/2018 14:46,,,
SELL,APT,29/08/2018 14:46,,,
SELL,APT,29/08/2018 14:46,,,
SELL,APT,29/08/2018 14:46,,,
SELL,APT,29/08/2018 14:46,,,
SELL,***,27/08/2018 10:07,,,
SELL,***,27/08/2018 10:07,,,
BUY,***,24/08/2018 10:17,,,
BUY,***,24/08/2018 10:17,,,
BUY,***,24/08/2018 10:17,,,
BUY,***,24/08/2018 10:17,,,
BUY,***,24/08/2018 10:16,,,
BUY,***,24/08/2018 10:16,,,
SELL,TPM,23/08/2018 12:54,,,
SELL,TPM,23/08/2018 12:54,,,
SELL,TPM,23/08/2018 12:54,,,
SELL,TPM,23/08/2018 12:54,,,
SELL,TPM,23/08/2018 12:54,,,
SELL,TPM,23/08/2018 12:53,,,
SELL,***,23/08/2018 12:03,,,
SELL,***,23/08/2018 12:03,,,
SELL,***,23/08/2018 12:03,,,
BUY,TPM,23/08/2018 12:02,,,
BUY,TPM,23/08/2018 12:02,,,
BUY,TPM,23/08/2018 12:02,,,
BUY,TPM,23/08/2018 12:02,,,
BUY,TPM,23/08/2018 12:02,,,
BUY,TPM,23/08/2018 12:02,,,
BUY,TPM,23/08/2018 12:02,,,
BUY,TPM,23/08/2018 12:02,,,
SELL,TPM,23/08/2018 11:24,,,
SELL,TPM,23/08/2018 11:24,,,
BUY,***,23/08/2018 11:20,,,
BUY,***,23/08/2018 11:20,,,
BUY,***,23/08/2018 11:20,,,
BUY,***,23/08/2018 11:20,,,
BUY,***,23/08/2018 11:20,,,
BUY,***,23/08/2018 11:20,,,
BUY,***,23/08/2018 11:19,,,
BUY,ECX,21/08/2018 11:42,,,
BUY,ECX,21/08/2018 11:42,,,
BUY,ECX,21/08/2018 11:42,,,
BUY,ECX,21/08/2018 11:42,,,
BUY,ECX,21/08/2018 11:42,,,
BUY,ECX,21/08/2018 11:42,,,
BUY,ECX,21/08/2018 11:41,,,
BUY,ECX,21/08/2018 11:41,,,
SELL,WEB,21/08/2018 10:17,,,
SELL,WEB,21/08/2018 10:17,,,
BUY,WEB,20/08/2018 13:14,,,
BUY,WEB,20/08/2018 13:14,,,
BUY,WEB,20/08/2018 13:14,,,
SELL,CCL,20/08/2018 10:08,,,
BUY,TPM,17/08/2018 12:32,,,
BUY,APT,17/08/2018 12:24,,,
BUY,APT,17/08/2018 12:24,,,
BUY,APT,17/08/2018 12:23,,,
BUY,TPM,17/08/2018 12:23,,,
BUY,APT,17/08/2018 12:23,,,
BUY,APT,17/08/2018 12:23,,,
BUY,APT,17/08/2018 12:23,,,
BUY,APT,17/08/2018 12:23,,,
BUY,APT,17/08/2018 12:23,,,
BUY,APT,17/08/2018 12:23,,,
SELL,***,17/08/2018 12:20,,,
SELL,***,17/08/2018 12:20,,,
SELL,***,17/08/2018 12:20,,,
SELL,WBC,17/08/2018 12:18,,,
SELL,WBC,17/08/2018 12:18,,,
SELL,WBC,17/08/2018 12:18,,,
SELL,WBC,17/08/2018 12:18,,,
BUY,WBC,17/08/2018 12:18,,,
BUY,WBC,17/08/2018 12:18,,,
SELL,***,17/08/2018 12:16,,,
SELL,***,17/08/2018 12:16,,,
SELL,***,17/08/2018 12:16,,,
SELL,***,17/08/2018 12:16,,,
SELL,***,17/08/2018 12:16,,,
BUY,WBC,17/08/2018 10:09,,,
BUY,WBC,17/08/2018 10:09,,,
BUY,***,17/08/2018 10:06,,,
BUY,MQG,17/08/2018 10:04,,,
BUY,CCL,17/08/2018 10:02,,,
BUY,CCL,17/08/2018 10:02,,,
BUY,CCL,17/08/2018 10:02,,,
BUY,CCL,17/08/2018 10:02,,,
BUY,CCL,17/08/2018 10:02,,,
BUY,CCL,17/08/2018 10:02,,,
BUY,CCL,17/08/2018 10:02,,,
BUY,CCL,17/08/2018 10:02,,,
BUY,CCL,17/08/2018 10:02,,,
,,,,,
,,,,,
SYNDICATE 3,,,,,
ANN,,,,,
CIM,,,,,
***,,,,,
***,,,,,
,,,,,
TRANSACTIONS,,,,,
Type,Code,Transaction time,Notes,,
BUY,***,11/09/2018 11:30,,,
BUY,***,11/09/2018 11:30,,,
BUY,***,11/09/2018 11:30,,,
BUY,***,11/09/2018 11:30,,,
BUY,***,11/09/2018 11:30,,,
BUY,***,11/09/2018 11:30,,,
BUY,***,11/09/2018 11:30,,,
BUY,***,11/09/2018 11:30,,,
BUY,***,11/09/2018 11:30,,,
SELL,AMC,11/09/2018 11:28,,,
SELL,AMC,11/09/2018 11:28,,,
SELL,AMC,11/09/2018 11:28,,,
SELL,AMC,11/09/2018 11:28,,,
SELL,AMC,11/09/2018 11:28,,,
SELL,AMC,11/09/2018 11:28,,,
BUY,AMC,11/09/2018 11:14,,,
BUY,AMC,11/09/2018 11:14,,,
BUY,AMC,11/09/2018 11:14,,,
BUY,AMC,11/09/2018 11:14,,,
BUY,***,11/09/2018 11:13,,,
BUY,***,11/09/2018 11:13,,,
BUY,***,11/09/2018 11:13,,,
BUY,***,11/09/2018 11:13,,,
BUY,***,11/09/2018 11:13,,,
BUY,***,11/09/2018 11:13,,,
BUY,***,11/09/2018 11:13,,,
BUY,ANN,10/09/2018 14:38,,,
SELL,A2M,10/09/2018 13:36,,,
SELL,A2M,10/09/2018 13:36,,,
SELL,A2M,10/09/2018 13:36,,,
SELL,A2M,10/09/2018 13:36,,,
SELL,A2M,10/09/2018 13:36,,,
SELL,NXT,10/09/2018 12:07,,,
BUY,NXT,10/09/2018 10:22,,,
BUY,NXT,10/09/2018 10:22,,,
BUY,CIM,10/09/2018 10:10,,,
BUY,CIM,10/09/2018 10:10,,,
BUY,CIM,10/09/2018 10:10,,,
BUY,CIM,10/09/2018 10:10,,,
BUY,A2M,10/09/2018 10:07,,,
BUY,A2M,10/09/2018 10:07,,,
SELL,RSG,10/09/2018 10:07,,,
SELL,RSG,10/09/2018 10:07,,,
SELL,RSG,10/09/2018 10:07,,,
SELL,RSG,10/09/2018 10:07,,,
SELL,RSG,10/09/2018 10:07,,,
SELL,RSG,10/09/2018 10:07,,,
SELL,ISU,7/09/2018 16:12,,,
SELL,ISU,7/09/2018 15:59,,,
SELL,ISU,7/09/2018 15:59,,,
SELL,ISU,7/09/2018 15:37,,,
SELL,ISU,7/09/2018 15:35,,,
SELL,ISU,7/09/2018 15:33,,,
SELL,ISU,7/09/2018 15:31,,,
SELL,ISU,7/09/2018 15:30,,,
BUY,ISU,7/09/2018 15:20,,,
BUY,ISU,7/09/2018 15:20,,,
BUY,ISU,7/09/2018 15:20,,,
BUY,ISU,7/09/2018 15:20,,,
SELL,KGN,7/09/2018 15:18,,,
SELL,KGN,7/09/2018 15:18,,,
BUY,ISU,7/09/2018 15:17,,,
BUY,ISU,7/09/2018 15:17,,,
BUY,ISU,7/09/2018 15:17,,,
BUY,ISU,7/09/2018 15:16,,,
SELL,KGN,7/09/2018 15:16,,,
BUY,ISU,7/09/2018 15:16,,,
SELL,***,7/09/2018 15:15,,,
SELL,***,7/09/2018 15:15,,,
SELL,***,7/09/2018 15:15,,,
BUY,ISU,7/09/2018 15:13,,,
BUY,ISU,7/09/2018 15:11,,,
BUY,ISU,7/09/2018 15:11,,,
BUY,ISU,7/09/2018 15:11,,,
BUY,ISU,7/09/2018 15:04,,,
BUY,ISU,7/09/2018 15:04,,,
SELL,RIO,7/09/2018 14:34,,,
SELL,RIO,7/09/2018 14:34,,,
SELL,RIO,7/09/2018 14:34,,,
SELL,RIO,7/09/2018 14:34,,,
SELL,RIO,7/09/2018 14:34,,,
SELL,RIO,7/09/2018 14:34,,,
SELL,RIO,7/09/2018 14:34,,,
SELL,RIO,7/09/2018 14:33,,,
SELL,RIO,7/09/2018 14:31,,,
SELL,RIO,7/09/2018 14:31,,,
SELL,RIO,7/09/2018 14:31,,,
BUY,KGN,7/09/2018 13:52,,,
BUY,KGN,7/09/2018 13:42,,,
BUY,KGN,7/09/2018 13:42,,,
BUY,KGN,7/09/2018 13:42,,,
BUY,KGN,7/09/2018 13:42,,,
BUY,KGN,7/09/2018 13:41,,,
BUY,KGN,7/09/2018 13:40,,,
BUY,KGN,7/09/2018 13:40,,,
SELL,SGP,7/09/2018 13:34,,,
SELL,SGP,7/09/2018 13:32,,,
SELL,SGP,7/09/2018 13:31,,,
SELL,SGP,7/09/2018 13:31,,,
SELL,SGP,7/09/2018 13:31,,,
SELL,SGP,7/09/2018 13:28,,,
BUY,RSG,7/09/2018 13:27,,,
BUY,RSG,7/09/2018 13:27,,,
SELL,SGP,7/09/2018 13:26,,,
SELL,SGP,7/09/2018 13:24,,,
SELL,SGP,7/09/2018 13:23,,,
SELL,WSA,7/09/2018 13:10,,,
SELL,WSA,7/09/2018 13:10,,,
SELL,WSA,7/09/2018 13:10,,,
SELL,WSA,7/09/2018 13:10,,,
SELL,WSA,7/09/2018 13:10,,,
BUY,***,7/09/2018 10:40,,,
BUY,***,7/09/2018 10:40,,,
BUY,***,7/09/2018 10:40,,,
BUY,***,7/09/2018 10:40,,,
BUY,***,7/09/2018 10:40,,,
BUY,***,7/09/2018 10:40,,,
BUY,***,7/09/2018 10:40,,,
BUY,***,7/09/2018 10:40,,,
BUY,***,7/09/2018 10:40,,,
BUY,***,7/09/2018 10:40,,,
BUY,***,7/09/2018 10:39,,,
SELL,ORI,7/09/2018 10:36,,,
SELL,ORI,7/09/2018 10:36,,,
BUY,ORI,6/09/2018 12:55,,,
BUY,ORI,6/09/2018 12:55,,,
BUY,ORI,6/09/2018 12:55,,,
BUY,ORI,6/09/2018 12:55,,,
SELL,SYR,6/09/2018 12:21,,,
SELL,SYR,6/09/2018 12:21,,,
SELL,SYR,6/09/2018 12:21,,,
SELL,SYR,6/09/2018 12:21,,,
SELL,SYR,6/09/2018 12:20,,,
BUY,SYR,6/09/2018 11:16,,,
BUY,SYR,6/09/2018 11:16,,,
BUY,SYR,6/09/2018 11:16,,,
BUY,SYR,6/09/2018 11:14,,,
BUY,SYR,6/09/2018 11:14,,,
BUY,SYR,6/09/2018 11:14,,,
BUY,SYR,6/09/2018 11:14,,,
BUY,SYR,6/09/2018 11:14,,,
BUY,WSA,6/09/2018 11:07,,,
BUY,WSA,6/09/2018 11:06,,,
BUY,WSA,6/09/2018 11:05,,,
BUY,WSA,6/09/2018 11:04,,,
BUY,WSA,6/09/2018 11:03,,,
BUY,RIO,6/09/2018 11:03,,,
BUY,RIO,6/09/2018 11:03,,,
BUY,RIO,6/09/2018 11:03,,,
BUY,RIO,6/09/2018 11:03,,,
BUY,RIO,6/09/2018 11:03,,,
SELL,DOW,6/09/2018 10:56,,,
SELL,DOW,6/09/2018 10:56,,,
SELL,DOW,6/09/2018 10:56,,,
SELL,DOW,6/09/2018 10:56,,,
SELL,DOW,6/09/2018 10:56,,,
SELL,DOW,6/09/2018 10:56,,,
SELL,DOW,6/09/2018 10:56,,,
SELL,DOW,6/09/2018 10:55,,,
SELL,DOW,6/09/2018 10:55,,,
SELL,DOW,6/09/2018 10:55,,,
SELL,AMP,6/09/2018 10:55,,,
SELL,AMP,6/09/2018 10:55,,,
SELL,AMP,6/09/2018 10:55,,,
SELL,AMP,6/09/2018 10:55,,,
BUY,WSA,6/09/2018 10:55,,,
SELL,AMP,6/09/2018 10:54,,,
SELL,AMP,6/09/2018 10:54,,,
BUY,WSA,6/09/2018 10:53,,,
BUY,WSA,6/09/2018 10:53,,,
BUY,WSA,6/09/2018 10:53,,,
BUY,WSA,6/09/2018 10:53,,,
BUY,WSA,6/09/2018 10:53,,,
BUY,WSA,6/09/2018 10:53,,,
BUY,WSA,6/09/2018 10:53,,,
BUY,WSA,6/09/2018 10:53,,,
BUY,WSA,6/09/2018 10:53,,,
BUY,WSA,6/09/2018 10:53,,,
BUY,SGP,6/09/2018 10:50,,,
BUY,SGP,6/09/2018 10:50,,,
BUY,SGP,6/09/2018 10:50,,,
BUY,SGP,6/09/2018 10:50,,,
SELL,GWA,6/09/2018 10:14,,,
SELL,GWA,6/09/2018 10:14,,,
SELL,GWA,6/09/2018 10:11,,,
SELL,GWA,6/09/2018 10:11,,,
SELL,GWA,6/09/2018 10:11,,,
SELL,GWA,6/09/2018 10:11,,,
SELL,GWA,6/09/2018 10:11,,,
SELL,GWA,6/09/2018 10:11,,,
SELL,GWA,6/09/2018 10:11,,,
SELL,GWA,6/09/2018 10:11,,,
SELL,GWA,6/09/2018 10:11,,,
SELL,GWA,6/09/2018 10:04,,,
SELL,GWA,6/09/2018 10:04,,,
SELL,GWA,6/09/2018 10:04,,,
SELL,ANN,5/09/2018 13:16,,,
SELL,ANN,5/09/2018 13:16,,,
SELL,ANN,5/09/2018 13:16,,,
SELL,ANN,5/09/2018 13:15,,,
SELL,ANN,5/09/2018 13:15,,,
SELL,ANN,5/09/2018 13:15,,,
SELL,ANN,5/09/2018 13:15,,,
SELL,ANN,5/09/2018 13:15,,,
SELL,ANN,5/09/2018 13:15,,,
SELL,ANN,5/09/2018 13:12,,,
SELL,ANN,5/09/2018 13:11,,,
SELL,ANN,5/09/2018 13:11,,,
BUY,DOW,5/09/2018 11:49,,,
BUY,DOW,5/09/2018 11:49,,,
BUY,DOW,5/09/2018 11:49,,,
BUY,DOW,5/09/2018 11:49,,,
BUY,DOW,5/09/2018 11:49,,,
BUY,DOW,5/09/2018 11:49,,,
BUY,DOW,5/09/2018 11:49,,,
BUY,DOW,5/09/2018 11:49,,,
BUY,DOW,5/09/2018 11:49,,,
BUY,DOW,5/09/2018 11:48,,,
BUY,DOW,5/09/2018 11:47,,,
BUY,DOW,5/09/2018 11:45,,,
BUY,DOW,5/09/2018 11:43,,,
BUY,GWA,5/09/2018 11:37,,,
BUY,GWA,5/09/2018 11:28,,,
BUY,GWA,5/09/2018 11:28,,,
BUY,GWA,5/09/2018 11:26,,,
BUY,GWA,5/09/2018 11:25,,,
BUY,GWA,5/09/2018 11:18,,,
BUY,ANN,5/09/2018 10:58,,,
BUY,ANN,5/09/2018 10:58,,,
SELL,SGM,4/09/2018 15:51,,,
SELL,SGM,4/09/2018 15:51,,,
SELL,SGM,4/09/2018 15:51,,,
SELL,SGM,4/09/2018 15:51,,,
SELL,SGM,4/09/2018 15:51,,,
SELL,SGM,4/09/2018 15:51,,,
SELL,SGM,4/09/2018 15:51,,,
SELL,SGM,4/09/2018 15:51,,,
BUY,AMP,4/09/2018 15:05,,,
SELL,FMG,4/09/2018 15:02,,,
SELL,GXL,4/09/2018 14:39,,,
SELL,GXL,4/09/2018 14:39,,,
SELL,GXL,4/09/2018 14:38,,,
SELL,GXL,4/09/2018 14:34,,,
SELL,GXL,4/09/2018 14:19,,,
SELL,GXL,4/09/2018 14:17,,,
SELL,GXL,4/09/2018 14:15,,,
SELL,GXL,4/09/2018 14:12,,,
SELL,GXL,4/09/2018 13:34,,,
SELL,GXL,4/09/2018 13:34,,,
SELL,GXL,4/09/2018 13:34,,,
SELL,GXL,4/09/2018 13:34,,,
SELL,GXL,4/09/2018 13:34,,,
SELL,OZL,4/09/2018 12:26,,,
SELL,OZL,4/09/2018 12:26,,,
SELL,OZL,4/09/2018 12:26,,,
SELL,OZL,4/09/2018 12:26,,,
SELL,OZL,4/09/2018 12:26,,,
SELL,OZL,4/09/2018 12:26,,,
BUY,SGM,4/09/2018 12:22,,,
BUY,SGM,4/09/2018 12:22,,,
BUY,SGM,4/09/2018 12:22,,,
BUY,SGM,4/09/2018 12:22,,,
BUY,SGM,4/09/2018 12:22,,,
BUY,SGM,4/09/2018 12:22,,,
BUY,SGM,4/09/2018 12:22,,,
BUY,SGM,4/09/2018 12:22,,,
SELL,PRY,4/09/2018 12:09,,,
SELL,PRY,4/09/2018 12:09,,,
SELL,PRY,4/09/2018 12:09,,,
SELL,PRY,4/09/2018 12:06,,,
SELL,PRY,4/09/2018 12:06,,,
SELL,PRY,4/09/2018 12:05,,,
SELL,PRY,4/09/2018 12:05,,,
BUY,GXL,4/09/2018 12:02,,,
BUY,GXL,4/09/2018 12:02,,,
BUY,GXL,4/09/2018 12:02,,,
BUY,GXL,4/09/2018 12:02,,,
BUY,GXL,4/09/2018 12:02,,,
BUY,GXL,4/09/2018 12:02,,,
BUY,GXL,4/09/2018 12:02,,,
BUY,GXL,4/09/2018 12:02,,,
BUY,GXL,4/09/2018 12:02,,,
BUY,GXL,4/09/2018 12:02,,,
BUY,GXL,4/09/2018 12:02,,,
SELL,EVN,4/09/2018 11:53,,,
SELL,EVN,4/09/2018 11:53,,,
SELL,EVN,4/09/2018 11:53,,,
SELL,EVN,4/09/2018 11:53,,,
SELL,EVN,4/09/2018 11:52,,,
SELL,EVN,4/09/2018 11:51,,,
BUY,FMG,4/09/2018 10:58,,,
BUY,FMG,4/09/2018 10:58,,,
BUY,FMG,4/09/2018 10:58,,,
BUY,FMG,4/09/2018 10:58,,,
BUY,FMG,4/09/2018 10:58,,,
BUY,FMG,4/09/2018 10:58,,,
BUY,FMG,4/09/2018 10:58,,,
BUY,FMG,4/09/2018 10:58,,,
BUY,FMG,4/09/2018 10:57,,,
BUY,FMG,4/09/2018 10:57,,,
BUY,OZL,4/09/2018 10:56,,,
BUY,OZL,4/09/2018 10:56,,,
BUY,OZL,4/09/2018 10:56,,,
BUY,OZL,4/09/2018 10:56,,,
BUY,OZL,4/09/2018 10:56,,,
BUY,OZL,4/09/2018 10:56,,,
BUY,OZL,4/09/2018 10:56,,,
BUY,OZL,4/09/2018 10:55,,,
BUY,OZL,4/09/2018 10:55,,,
BUY,OZL,4/09/2018 10:55,,,
BUY,OZL,4/09/2018 10:53,,,
SELL,A2M,4/09/2018 10:52,,,
SELL,A2M,4/09/2018 10:52,,,
SELL,A2M,4/09/2018 10:52,,,
SELL,A2M,4/09/2018 10:52,,,
SELL,NST,3/09/2018 13:25,,,
SELL,NST,3/09/2018 13:24,,,
SELL,NST,3/09/2018 13:24,,,
SELL,NST,3/09/2018 13:24,,,
SELL,NST,3/09/2018 13:24,,,
BUY,EVN,3/09/2018 12:06,,,
BUY,EVN,3/09/2018 12:06,,,
BUY,EVN,3/09/2018 12:06,,,
BUY,EVN,3/09/2018 12:05,,,
BUY,EVN,3/09/2018 12:05,,,
BUY,EVN,3/09/2018 12:04,,,
BUY,EVN,3/09/2018 12:04,,,
BUY,EVN,3/09/2018 12:04,,,
BUY,EVN,3/09/2018 12:04,,,
BUY,EVN,3/09/2018 12:04,,,
SELL,SDA,3/09/2018 11:01,,,
SELL,SDA,3/09/2018 11:01,,,
SELL,SDA,3/09/2018 11:01,,,
SELL,SDA,3/09/2018 11:01,,,
SELL,SDA,3/09/2018 11:01,,,
BUY,A2M,3/09/2018 10:25,,,
BUY,A2M,3/09/2018 10:24,,,
BUY,A2M,3/09/2018 10:24,,,
BUY,A2M,3/09/2018 10:23,,,
BUY,A2M,3/09/2018 10:23,,,
BUY,PRY,3/09/2018 10:15,,,
BUY,PRY,3/09/2018 10:15,,,
BUY,PRY,3/09/2018 10:15,,,
BUY,PRY,3/09/2018 10:15,,,
BUY,PRY,3/09/2018 10:15,,,
BUY,PRY,3/09/2018 10:15,,,
SELL,ORA,3/09/2018 10:09,,,
SELL,ORA,3/09/2018 10:09,,,
SELL,ORA,3/09/2018 10:09,,,
BUY,NST,3/09/2018 10:07,,,
BUY,NST,3/09/2018 10:07,,,
BUY,NST,3/09/2018 10:07,,,
BUY,NST,3/09/2018 10:07,,,
BUY,NST,3/09/2018 10:07,,,
BUY,NST,3/09/2018 10:07,,,
SELL,ASB,31/08/2018 15:03,,,
SELL,ASB,31/08/2018 15:03,,,
SELL,ASB,31/08/2018 15:02,,,
SELL,ASB,31/08/2018 15:02,,,
SELL,MSB,31/08/2018 12:05,,,
SELL,MSB,31/08/2018 11:50,,,
SELL,MSB,31/08/2018 11:49,,,
SELL,MSB,31/08/2018 11:48,,,
BUY,SDA,31/08/2018 11:46,,,
BUY,SDA,31/08/2018 11:46,,,
BUY,SDA,31/08/2018 11:46,,,
BUY,SDA,31/08/2018 11:46,,,
BUY,SDA,31/08/2018 11:46,,,
SELL,MSB,31/08/2018 11:46,,,
BUY,SDA,31/08/2018 11:46,,,
BUY,SDA,31/08/2018 11:46,,,
BUY,SDA,31/08/2018 11:46,,,
BUY,SDA,31/08/2018 11:46,,,
BUY,SDA,31/08/2018 11:46,,,
BUY,SDA,31/08/2018 11:46,,,
BUY,SDA,31/08/2018 11:46,,,
SELL,MSB,31/08/2018 11:41,,,
SELL,MSB,31/08/2018 11:41,,,
SELL,MSB,31/08/2018 11:41,,,
SELL,IGO,31/08/2018 10:59,,,
SELL,IGO,31/08/2018 10:58,,,
SELL,IGO,31/08/2018 10:57,,,
SELL,IGO,31/08/2018 10:57,,,
SELL,IGO,31/08/2018 10:57,,,
SELL,IGO,31/08/2018 10:53,,,
SELL,IGO,31/08/2018 10:53,,,
SELL,IGO,31/08/2018 10:49,,,
BUY,ORA,31/08/2018 10:44,,,
BUY,ORA,31/08/2018 10:44,,,
BUY,ORA,31/08/2018 10:44,,,
BUY,ORA,31/08/2018 10:44,,,
SELL,FMG,31/08/2018 10:37,,,
SELL,FMG,31/08/2018 10:37,,,
DIV,FMG,31/08/2018 4:00,Dividend payment,,
BUY,MSB,30/08/2018 10:04,,,
BUY,MSB,30/08/2018 10:04,,,
BUY,MSB,30/08/2018 10:04,,,
BUY,MSB,30/08/2018 10:04,,,
BUY,MSB,30/08/2018 10:04,,,
BUY,MSB,30/08/2018 10:04,,,
BUY,MSB,30/08/2018 10:04,,,
BUY,MSB,30/08/2018 10:04,,,
BUY,MSB,30/08/2018 10:04,,,
BUY,MSB,30/08/2018 10:04,,,
BUY,ASB,30/08/2018 10:00,,,
BUY,ASB,30/08/2018 10:00,,,
BUY,ASB,30/08/2018 10:00,,,
BUY,ASB,30/08/2018 10:00,,,
BUY,ASB,30/08/2018 10:00,,,
BUY,ASB,30/08/2018 10:00,,,
SELL,BLD,29/08/2018 15:44,,,
SELL,BLD,29/08/2018 15:44,,,
SELL,BLD,29/08/2018 15:44,,,
SELL,BLD,29/08/2018 15:44,,,
SELL,BLD,29/08/2018 15:44,,,
SELL,BAL,29/08/2018 14:41,,,
SELL,BAL,29/08/2018 14:41,,,
SELL,BAL,29/08/2018 14:41,,,
SELL,BAL,29/08/2018 13:51,,,
SELL,BAL,29/08/2018 13:51,,,
SELL,BAL,29/08/2018 13:51,,,
SELL,BAL,29/08/2018 13:51,,,
SELL,BAL,29/08/2018 13:50,,,
SELL,BAL,29/08/2018 13:50,,,
SELL,BAL,29/08/2018 13:50,,,
SELL,MNF,29/08/2018 13:00,,,
SELL,MNF,29/08/2018 12:52,,,
SELL,MNF,29/08/2018 12:52,,,
BUY,FMG,29/08/2018 12:45,,,
BUY,FMG,29/08/2018 12:45,,,
BUY,FMG,29/08/2018 12:45,,,
BUY,FMG,29/08/2018 12:45,,,
BUY,FMG,29/08/2018 12:45,,,
BUY,FMG,29/08/2018 12:45,,,
BUY,FMG,29/08/2018 12:44,,,
BUY,FMG,29/08/2018 12:44,,,
BUY,FMG,29/08/2018 12:44,,,
BUY,MNF,29/08/2018 11:27,,,
BUY,MNF,29/08/2018 11:27,,,
BUY,MNF,29/08/2018 11:27,,,
BUY,IGO,29/08/2018 11:18,,,
BUY,IGO,29/08/2018 11:18,,,
BUY,IGO,29/08/2018 11:18,,,
BUY,BAL,29/08/2018 11:18,,,
