,,,,,,
ASX Schools Sharemarket Game 1 2018 Company performance list,,,,,,
,,,,,,
,,8/03/2018,16/05/2018,% Change,,
IFL,IOOF Holdings Ltd,1088,923,-15.17%,,
IGO,Independence Group,505,486,-3.76%,,
ILU,Iluka Resources,1136,1173,3.26%,,
ING,Ingham Group,376,384,2.13%,,
INM,Iron Mountain Incorporated,4200,4386,4.43%,,
IPH,IPH LIMITED,344,434,26.16%,,
IPL,Incitec Pivot,380,355,-6.58%,,
IRE,IRESS Limited,1005,1097,9.15%,,
IRI,Integrated Research Limited,393,385,-2.04%,,
ISD,Insentia Group,90,79.5,-11.67%,,
ISU,iSelect,116,51,-56.03%,,
IVC,InvoCare Limited,1406,1247,-11.31%,,
JBH,JB Hi-Fi Limited,2643,2330,-11.84%,,
JHC,Japara Healthcare Ltd,196,189,-3.57%,,
JHG, Janus Henderson Group ,4375,4415,0.91%,,
JHX,James Hardie Indust,2252,2361,4.84%,,
KAR,Karoon Gas Australia,117.5,115,-2.13%,,
KGN,Kogan.com,827,917,10.88%,,
KLA,Kirkland Lake Gold Ltd,2150,2555,18.84%,,
LLC,Lend Lease Group,1786,1838,2.91%,,
LNK,Link Administration Holdings Limited,844,715,-15.28%,,
MFG,Magellan Fin Grp Ltd,2514,2419,-3.78%,,
MGR,Mirvac Group,214,222,3.74%,,
MIN,Mineral Resources.,1727,1945,12.62%,,
MMS,McMillan Shakespeare,1761,1772,0.62%,,
MND,Monadelphous Group,1500,1656,10.40%,,
MNF,MNF Group Limited,518,507,-2.12%,,
MPL,Mediabank Private,314,300,-4.46%,,
MQA,Macq Atlas Roads Grp,551,612,11.07%,,
MQG,Macquarie Group Ltd,10402,11490,10.46%,,
MSB,Mesoblast Limited,177,141.5,-20.06%,,
MTS,Metcash Limited,313,342,9.27%,,
MYO,MYOB,309,312,0.97%,,
NAB,National Aust. Bank,3008,2752,-8.51%,,
NAN,Nanosonics Limited,266,258,-3.01%,,
NCM,Newcrest Mining,2204,2114,-4.08%,,
NEC,Nine Entertainment,236,232,-1.69%,,
NHC ,New Hope Corp,224,249,11.16%,,
NHF,NIB HOLDINGS,689,580,-15.82%,,
NSR,National Storage REIT,155,155.5,0.32%,,
NST,Northern Star,672,654,-2.68%,,
NUF,Nufarm Limited,822,946,15.09%,,
NVT,Navitas Limited,491,442,-9.98%,,
NWL,NETWEALTH,696,850,22.13%,,
NWS,News Corp..,2139,2184,2.10%,,
NXT,NextDC Limited,679,763,12.37%,,
OFX,Ozforex Group Ltd,144,185,28.47%,,
OGC,Oceanagold Corporation,341,346,1.47%,,
OML,Ooh! Media,457,540,18.16%,,
ORA,Orora Limited,340,350,2.94%,,
ORE,Orocobre Limited,581,552,-4.99%,,
ORG,Origin Energy,870,973,11.84%,,
ORI,Orica Limited,1824,1825,0.05%,,
OSH,Oil Search Ltd,719,851,18.36%,,
OZL,OZ Minerals,967,1026,6.10%,,
PGH,Pact Group Hldgs Ltd,567,583,2.82%,,
PME,Promedicus Group Limied,849,766,-9.78%,,
PMV,Premier Investments,1382,1596,15.48%,,
PPT,Perpetual Limited,5064,4061,-19.81%,,
PRY,Primary Health Care,400,384,-4.00%,,
PTM,Platinum Asset,600,625,4.17%,,
QAN,Qantas Airways,591,634,7.28%,,
QBE,QBE Insurance Group,986,1041,5.58%,,
QUB,Qube Holdings Ltd,235,237,0.85%,,
REA,REA Group,7798,8929,14.50%,,
REG,REGIS HEALTHCARE LIMITED,397,395,-0.50%,,
RFF,Rural Funds,213,201,-5.63%,,
RFG,Retail Food Group,119,80,-32.77%,,
RHC,Ramsay Health Care,6316,6400,1.33%,,
RIO,Rio Tinto Limited,7581,8468,11.70%,,
RMD,ResMed Inc.,1242,1358,9.34%,,
RRL,Regis Resources,448,488,8.93%,,
RSG,Resolute Mining,126,118,-6.35%,,
RWC,Reliance Worldwide Limited,420,480,14.29%,,
S32,South32,325,397,22.15%,,
SAR,SARACEN MINERAL HOLDINGS,174.5,209,19.77%,,
SBM,St Barbara Limited,414,468,13.04%,,
SCG,Scentre Grp,390,407,4.36%,,
SCP,Sca Property Group,228,234,2.63%,,
SDA,Speedcast Limit,527,602,14.23%,,
SDF,Steadfast Group Ltd,270,286,5.93%,,
SEK,Seek Limited,2061,2086,1.21%,,
SFR,Sandfire Resources,788,873,10.79%,,
SGF,SG Fleet Group,380,391,2.89%,,
SGM,Sims Metal Mgmt Ltd,1578,1737,10.08%,,
SGP,Stockland,404,418,3.47%,,
SGR,Star Entertainement Group,546,536,-1.83%,,
SHL,Sonic Healthcare,2384,2401,0.71%,,
SHV,Select Harvests Limited,554,666,20.22%,,
SKC,Skycity Ent Grp Ltd,366,362,-1.09%,,
SKI,Spark Infrastructure,231,217,-6.06%,,
SKT,Sky Network,212,211,-0.47%,,
SOL,WASHINGTON H SOUL PATTINSON & COMPANY,1751,1995,13.93%,,
SPK,Spark New Zealand,323,325,0.62%,,
SRX,Sirtex Medical,2760,2981,8.01%,,
STO,Santos Ltd,491,632,28.72%,,
SUL,Super Ret Rep Ltd,678,829,22.27%,,
SUN,Suncorp Group Ltd,1381,1404,1.67%,,
SVW,Seven Group Holdings,1782,1990,11.67%,,
SXL,Sthn Cross Media,105,118.5,12.86%,,
SYD,SYD Airport,666,702,5.41%,,
SYR,Syrah Resources,338,328,-2.96%,,
TAH,Tabcorp Holdings Ltd,467,459,-1.71%,,
TCL,Transurban Group,1165,1155,-0.86%,,
TGR,Tassal Group Limited,391,389,-0.51%,,
TLS,Telstra Corporation.,339,286,-15.63%,,
TME,Trade Me Group,403,449,11.41%,,
TNE,Technology One,519,499,-3.85%,,
TPM,TPG Telecom Limited,608,533,-12.34%,,
TRS,The Reject Shop,774,686,-11.37%,,
TWE,Treasury Wine Estate,1706,1802,5.63%,,
VCX,Vicinity Centres,246,251,2.03%,,
VOC,Vocus Communication ,238,245,2.94%,,
VRL,Village Roadshow Ltd,333,220,-33.93%,,
VRT,Virtus Health Ltd,570,581,1.93%,,
WBC,Westpac Banking Corp,3000,3021,0.70%,,
WES,Wesfarmers Limited,4080,4455,9.19%,,
WFD,Westfield Corp,865,902,4.28%,,
WHC,Whitehaven Coal,435,533,22.53%,,
WND,WINDLAB,153,150.5,-1.63%,,
WOR,WorleyParsons Ltd,1469,1755,19.47%,,
WOW,Woolworths Limited,2681,2861,6.71%,,
WPL,Woodside Petroleum,2899,3406,17.49%,,
WSA,Western Areas Ltd,319,338,5.96%,,
WTC,WiseTech Global,1074,1419,32.12%,,
XRO,Xero,3223,3979,23.46%,,
