ASX Schools Sharemarket Game 2 2018 Company performance list,,,,
,,,,
,,16/08/2018,12/09/2018,% Change
CTX,Caltex Australia,3323,2972,-10.56%
CWN,Crown Resorts Ltd,1411,1350,-4.32%
CWY,Clean Waste Management Limited,189,189.5,0.26%
DHG,Domain Holdings Australia Limited,355,346,-2.54%
DLX,Duluxgroup Limited,751,787,4.79%
DMP,Domino Pizza Enterprises,5600,5245,-6.34%
DOW,Downer EDI Limited,751,792,5.46%
DXS,Dexus Property Group,1039,1082,4.14%
ECX,Eclipx Limited,211,256,21.33%
EHE,Estia Health,314,299,-4.78%
EVN,Evolution Mining Ltd,285,264,-7.37%
FBU,Fletcher Building,625,572,-8.48%
FLT,Flight Centre Travel,6830,5704,-16.49%
FMG,Fortescue Metals Grp,426,353,-17.14%
FPH,Fisher & Paykel Healthcare,1349,1377,2.08%
FXL,FlexiGroup Limited,182,204,12.09%
GEM,G8 Education Limited,238,204,-14.29%
GMA,Genworth Mortgage,284,259,-8.80%
GMG,Goodman Group,1005,1063,5.77%
GNC,GrainCorp Limited,738,787,6.64%
GOZ,Growthpoint Properties,376,380,1.06%
GPT,GPT Group,519,528,1.73%
GUD,G.U.D. Holdings,1490,1455,-2.35%
GWA,GWA Group Ltd,358,295,-17.60%
GXL,Greencross Limited,421,368,-12.59%
GXY,Galaxy Resources,266,249,-6.39%
HSN ,Hansen Technologies,337,343,1.78%
HSO,Healthscope Limited,212,212,0.00%
HVN,Harvey Norman,367,347,-5.45%
IAG,Insurance Australia,798,731,-8.40%
IFL,IOOF Holdings Ltd,868,800,-7.83%
IGO,Independence Group,411,408,-0.73%
ILU,Iluka Resources,975,947,-2.87%
ING,Ingham Group,372,375,0.81%
IPH,IPH LIMITED,545,583,6.97%
IPL,Incitec Pivot,380,391,2.89%
IRE,IRESS Limited,1211,1295,6.94%
IRI,Integrated Research Limited,264,242,-8.33%
ISU,iSelect,80,77,-3.75%
IVC,InvoCare Limited,1314,1252,-4.72%
JBH,JB Hi-Fi Limited,2619,2481,-5.27%
JHC,Japara Healthcare Ltd,185,173,-6.49%
JHG, Janus Henderson Group ,3791,3883,2.43%
JHX,James Hardie Indust,2172,2122,-2.30%
KAR,Karoon Gas Australia,114,116.5,2.64%
KGN,Kogan.com,650,613,-5.69%
KLA,Kirkland Lake Gold Ltd,2700,2579,-4.48%
LLC,Lend Lease Group,2079,1940,-6.69%
LNK,Link Administration Holdings Limited,759,754,-0.66%
LYC,LYNAS CORPORATION,225,179,-20.44%
MFG,Magellan Fin Grp Ltd,2692,2770,2.90%
MGR,Mirvac Group,241,245,1.66%
MIN,Mineral Resources.,1385,1455,5.05%
MMS,McMillan Shakespeare,1532,1778,16.06%
MND,Monadelphous Group,1475,1488,0.88%
MNF,MNF Group Limited,576,493,-14.41%
MPL,Mediabank Private,326,289,-11.35%
MQG,Macquarie Group Ltd,12474,12651,1.42%
MSB,Mesoblast Limited,161,164.5,2.49%
MTS,Metcash Limited,281,274,-2.49%
MYO,MYOB,310,295,-4.84%
NAB,National Aust. Bank,2880,2760,-4.17%
NAN,Nanosonics Limited,346,325,-6.07%
NCM,Newcrest Mining,2034,1897,-6.74%
NEC,Nine Entertainment,239,226,-5.44%
NHC ,New Hope Corp,360,363,0.83%
NHF,NIB HOLDINGS,648,616,-4.94%
NSR,National Storage REIT,173,168.5,-2.69%
NST,Northern Star,700,807,15.29%
NUF,Nufarm Limited,678,700,3.24%
NVT,Navitas Limited,469,437,-6.82%
NWL,NETWEALTH,802,802,0.00%
NWS,News Corp..,1955,1850,-5.37%
NXT,NextDC Limited,715,606,-15.24%
OFX,Ozforex Group Ltd,205,204,-0.49%
OGC,Oceanagold Corporation,385,391,1.56%
OML,Ooh! Media,480,516,7.50%
OMN,Onemarket Limited,111,107,-3.60%
ORA,Orora Limited,346,345,-0.29%
ORE,Orocobre Limited,394,369,-6.35%
ORG,Origin Energy,909,828,-8.91%
ORI,Orica Limited,1718,1652,-3.84%
OSH,Oil Search Ltd,905,881,-2.65%
OZL,OZ Minerals,899,826,-8.12%
PGH,Pact Group Hldgs Ltd,422,387,-8.29%
PME,Promedicus Group Limied,871,1085,24.57%
PMV,Premier Investments,1880,1972,4.89%
PPT,Perpetual Limited,4415,4120,-6.68%
PRY,Primary Health Care,310,285,-7.98%
PTM,Platinum Asset,548,518,-5.47%
QAN,Qantas Airways,674,623,-7.57%
QBE,QBE Insurance Group,1089,1093,0.37%
QUB,Qube Holdings Ltd,258,273,5.81%
REA,REA Group,9032,8640,-4.34%
REG,Regis Health Care Limited,344,370,7.56%
RFF,Rural Funds,203,219,7.88%
RHC,Ramsay Health Care,5555,5481,-1.33%
RIO,Rio Tinto Limited,7292,7106,-2.55%
RMD,ResMed Inc.,1487,1566,5.31%
RRL,Regis Resources,411,395,-3.89%
RSG,Resolute Mining,129,105.5,-17.90%
RWC,Reliance Worldwide Limited,608,538,-11.51%
S32,South32,338,364,7.69%
SAR,Saracen Mineral Holdings,192,174.5,-8.88%
SBM,St Barbara Limited,402,361,-10.20%
SCG,Scentre Grp,424,414,-2.36%
SCP,Sca Property Group,245,248,1.22%
SDA,Speedcast Limit,637,422,-33.75%
SDF,Steadfast Group Ltd,306,283,-7.52%
SEK,Seek Limited,2197,2126,-3.23%
SFR,Sandfire Resources,708,654,-7.63%
SGF,SG Fleet Group,350,391,11.71%
SGM,Sims Metal Mgmt Ltd,1450,1254,-13.52%
SGP,Stockland,429,419,-2.33%
SGR,Star Entertainement Group,496,519,4.64%
SHL,Sonic Healthcare,2630,2552,-2.97%
SHV,Select Harvests Limited,586,540,-7.85%
SKC,Skycity Ent Grp Ltd,377,373,-1.06%
SKI,Spark Infrastructure,237,230,-2.95%
SKT,Sky Network,228,190,-16.67%
SOL,Washington H Soul Pattison & Company,2297,2504,9.01%
SPK,Spark New Zealand,354,367,3.67%
SRX,Sirtex Medical,3147,3352,6.51%
STO,Santos Ltd,624,693,11.06%
SUL,Super Ret Rep Ltd,880,885,0.57%
SUN,Suncorp Group Ltd,1534,1452,-5.35%
SVW,Seven Group Holdings,2078,2082,0.19%
SXL,Sthn Cross Media,130,132.5,2.32%
SYD,SYD Airport,727,732,0.69%
SYR,Syrah Resources,236,225,-4.66%
TAH,Tabcorp Holdings Ltd,467,490,4.93%
TCL,Transurban Group,1190,1130,-5.04%
TGR,Tassal Group Limited,424,429,1.18%
TLS,Telstra Corporation.,306,318,3.92%
TME,Trade Me Group,422,459,8.77%
TNE,Technology One,528,564,6.82%
TPM,TPG Telecom Limited,571,837,46.58%
TRS,The Reject Shop,573,495,-13.61%
TWE,Treasury Wine Estate,1941,1817,-6.39%
URW, Unibail-Rodamco-Westfield,1443,1395,-3.33%
VCX,Vicinity Centres,273,269,-1.47%
VOC,Vocus Communication ,233,299,28.33%
VRL,Village Roadshow Ltd,222,225,1.35%
VRT,Virtus Health Ltd,548,568,3.65%
WBC,Westpac Banking Corp,3018,2773,-8.12%
WEB,Webjet Ltd.,1403,1663,18.53%
WES,Wesfarmers Limited,5250,5161,-1.70%
WHC,Whitehaven Coal,514,512,-0.39%
WND,Windlab,140,132.5,-5.36%
WOR,WorleyParsons Ltd,1782,2099,17.79%
WOW,Woolworths Limited,2970,2842,-4.31%
WPL,Woodside Petroleum,3650,3670,0.55%
WSA,Western Areas Ltd,291,232,-20.27%
WTC,WiseTech Global,1543,2065,33.83%
XRO,Xero,4751,4742,-0.19%
