ASX Schools Sharemarket Game 2 2018 Company performance list,,,,
,,,,
,,16/08/2018,24/10/2018,% Change
CTX,Caltex Australia,3323,2831,-14.81%
CWN,Crown Resorts Ltd,1411,1271,-9.92%
CWY,Clean Waste Management Limited,189,168.5,-10.85%
DHG,Domain Holdings Australia Limited,355,261,-26.48%
DLX,Duluxgroup Limited,751,732,-2.53%
DMP,Domino Pizza Enterprises,5600,5487,-2.02%
DOW,Downer EDI Limited,751,689,-8.26%
DXS,Dexus Property Group,1039,1029,-0.96%
ECX,Eclipx Limited,211,254,20.38%
EHE,Estia Health,314,218,-30.57%
EVN,Evolution Mining Ltd,285,317,11.23%
FBU,Fletcher Building,625,530,-15.20%
FLT,Flight Centre Travel,6830,4698,-31.22%
FMG,Fortescue Metals Grp,426,386,-9.39%
FPH,Fisher & Paykel Healthcare,1349,1246,-7.64%
FXL,FlexiGroup Limited,182,156.5,-14.01%
GEM,G8 Education Limited,238,216,-9.24%
GMA,Genworth Mortgage,284,230,-19.01%
GMG,Goodman Group,1005,1044,3.88%
GNC,GrainCorp Limited,738,804,8.94%
GOZ,Growthpoint Properties,376,366,-2.66%
GPT,GPT Group,519,517,-0.39%
GUD,G.U.D. Holdings,1490,1284,-13.83%
GWA,GWA Group Ltd,358,267,-25.42%
GXL,Greencross Limited,421,454,7.84%
GXY,Galaxy Resources,266,226,-15.04%
HSN ,Hansen Technologies,337,352,4.45%
HSO,Healthscope Limited,212,215,1.42%
HVN,Harvey Norman,367,333,-9.26%
IAG,Insurance Australia,798,698,-12.53%
IFL,IOOF Holdings Ltd,868,784,-9.68%
IGO,Independence Group,411,420,2.19%
ILU,Iluka Resources,975,850,-12.82%
ING,Ingham Group,372,388,4.30%
IPH,IPH LIMITED,545,548,0.55%
IPL,Incitec Pivot,380,382,0.53%
IRE,IRESS Limited,1211,1092,-9.83%
IRI,Integrated Research Limited,264,229,-13.26%
ISU,iSelect,80,69,-13.75%
IVC,InvoCare Limited,1314,1284,-2.28%
JBH,JB Hi-Fi Limited,2619,2357,-10.00%
JHC,Japara Healthcare Ltd,185,112,-39.46%
JHG, Janus Henderson Group ,3791,3326,-12.27%
JHX,James Hardie Indust,2172,1900,-12.52%
KAR,Karoon Gas Australia,114,107.5,-5.29%
KGN,Kogan.com,650,488,-24.92%
KLA,Kirkland Lake Gold Ltd,2700,3050,12.96%
LLC,Lend Lease Group,2079,1770,-14.86%
LNK,Link Administration Holdings Limited,759,770,1.45%
LYC,LYNAS CORPORATION,225,158.5,-29.56%
MFG,Magellan Fin Grp Ltd,2692,2603,-3.31%
MGR,Mirvac Group,241,224,-7.05%
MIN,Mineral Resources.,1385,1496,8.01%
MMS,McMillan Shakespeare,1532,1630,6.40%
MND,Monadelphous Group,1475,1458,-1.15%
MNF,MNF Group Limited,576,421,-26.91%
MPL,Mediabank Private,326,278,-14.72%
MQG,Macquarie Group Ltd,12474,11373,-8.83%
MSB,Mesoblast Limited,161,188.5,17.45%
MTS,Metcash Limited,281,293,4.27%
MYO,MYOB,310,354,14.19%
NAB,National Aust. Bank,2880,2516,-12.64%
NAN,Nanosonics Limited,346,299,-13.58%
NCM,Newcrest Mining,2034,2130,4.72%
NEC,Nine Entertainment,239,181.5,-24.06%
NHC ,New Hope Corp,360,338,-6.11%
NHF,NIB HOLDINGS,648,534,-17.59%
NSR,National Storage REIT,173,171.5,-0.96%
NST,Northern Star,700,943,34.71%
NUF,Nufarm Limited,678,548,-19.17%
NVT,Navitas Limited,469,513,9.38%
NWL,NETWEALTH,802,715,-10.85%
NWS,News Corp..,1955,1866,-4.55%
NXT,NextDC Limited,715,618,-13.57%
OFX,Ozforex Group Ltd,205,211,2.93%
OGC,Oceanagold Corporation,385,434,12.73%
OML,Ooh! Media,480,498,3.75%
OMN,Onemarket Limited,111,88,-20.72%
ORA,Orora Limited,346,327,-5.49%
ORE,Orocobre Limited,394,368,-6.60%
ORG,Origin Energy,909,730,-19.69%
ORI,Orica Limited,1718,1688,-1.75%
OSH,Oil Search Ltd,905,798,-11.82%
OZL,OZ Minerals,899,905,0.67%
PGH,Pact Group Hldgs Ltd,422,344,-18.48%
PME,Promedicus Group Limied,871,983,12.86%
PMV,Premier Investments,1880,1716,-8.72%
PPT,Perpetual Limited,4415,3514,-20.41%
PRY,Primary Health Care,310,290,-6.36%
PTM,Platinum Asset,548,491,-10.40%
QAN,Qantas Airways,674,562,-16.62%
QBE,QBE Insurance Group,1089,1143,4.96%
QUB,Qube Holdings Ltd,258,241,-6.59%
REA,REA Group,9032,7078,-21.63%
REG,Regis Health Care Limited,344,252,-26.74%
RFF,Rural Funds,203,214,5.42%
RHC,Ramsay Health Care,5555,5574,0.34%
RIO,Rio Tinto Limited,7292,7700,5.60%
RMD,ResMed Inc.,1487,1410,-5.18%
RRL,Regis Resources,411,439,6.81%
RSG,Resolute Mining,129,102.5,-20.23%
RWC,Reliance Worldwide Limited,608,460,-24.34%
S32,South32,338,365,7.99%
SAR,Saracen Mineral Holdings,192,252,31.59%
SBM,St Barbara Limited,402,421,4.73%
SCG,Scentre Grp,424,394,-7.08%
SCP,Sca Property Group,245,257,4.90%
SDA,Speedcast Limit,637,382,-40.03%
SDF,Steadfast Group Ltd,306,297,-2.94%
SEK,Seek Limited,2197,1860,-15.34%
SFR,Sandfire Resources,708,684,-3.39%
SGF,SG Fleet Group,350,366,4.57%
SGM,Sims Metal Mgmt Ltd,1450,1155,-20.34%
SGP,Stockland,429,380,-11.42%
SGR,Star Entertainement Group,496,479,-3.43%
SHL,Sonic Healthcare,2630,2360,-10.27%
SHV,Select Harvests Limited,586,525,-10.41%
SKC,Skycity Ent Grp Ltd,377,350,-7.16%
SKI,Spark Infrastructure,237,218,-8.02%
SKT,Sky Network,228,210,-7.89%
SOL,Washington H Soul Pattison & Company,2297,2830,23.20%
SPK,Spark New Zealand,354,358,1.13%
STO,Santos Ltd,624,676,8.33%
SUL,Super Ret Rep Ltd,880,833,-5.34%
SUN,Suncorp Group Ltd,1534,1388,-9.52%
SVW,Seven Group Holdings,2078,1810,-12.90%
SXL,Sthn Cross Media,130,120,-7.34%
SYD,SYD Airport,727,647,-11.00%
SYR,Syrah Resources,236,152.5,-35.38%
TAH,Tabcorp Holdings Ltd,467,474,1.50%
TCL,Transurban Group,1190,1122,-5.71%
TGR,Tassal Group Limited,424,410,-3.30%
TLS,Telstra Corporation.,306,314,2.61%
TME,Trade Me Group,422,436,3.32%
TNE,Technology One,528,535,1.33%
TPM,TPG Telecom Limited,571,776,35.90%
TRS,The Reject Shop,573,246,-57.07%
TWE,Treasury Wine Estate,1941,1554,-19.94%
URW, Unibail-Rodamco-Westfield,1443,1284,-11.02%
VCX,Vicinity Centres,273,265,-2.93%
VOC,Vocus Communication ,233,342,46.78%
VRL,Village Roadshow Ltd,222,226,1.80%
VRT,Virtus Health Ltd,548,507,-7.48%
WBC,Westpac Banking Corp,3018,2650,-12.19%
WEB,Webjet Ltd.,1403,1350,-3.78%
WES,Wesfarmers Limited,5250,4721,-10.08%
WHC,Whitehaven Coal,514,522,1.56%
WND,Windlab,140,136.5,-2.50%
WOR,WorleyParsons Ltd,1782,1581,-11.28%
WOW,Woolworths Limited,2970,2781,-6.36%
WPL,Woodside Petroleum,3650,3430,-6.03%
WSA,Western Areas Ltd,291,234,-19.59%
WTC,WiseTech Global,1543,1603,3.89%
XRO,Xero,4751,4081,-14.10%
