PLANNING ABC portfolio,,,,,,,
,,,,,,,
Holdings,,,,,,,
Code,Holding,Buy price (Avg),Last price,Market value,Profit / loss,,
BUY,CGC,66,8.64,570.24,0,23/08/2018 10:45,
BUY,CGC,69,8.64,596.16,0,23/08/2018 10:45,
BUY,CGC,296,8.64,2557.44,-20,23/08/2018 10:45,
SELL,ALU,-57,30.16,-1719.12,0,23/08/2018 10:44,
SELL,ALU,-18,30.16,-542.88,-20,23/08/2018 10:44,
SELL,ALU,-25,30.16,-754,0,23/08/2018 10:44,
SELL,A2M,-90,10.68,-961.2,0,23/08/2018 10:41,
SELL,A2M,-100,10.68,-1068,-20,23/08/2018 10:41,
BUY,NAN,99,3.58,354.42,0,22/08/2018 15:30,
BUY,NAN,70,3.58,250.6,-0.51,22/08/2018 15:30,
BUY,NAN,534,3.58,1911.72,-0.97,22/08/2018 15:30,
BUY,NAN,120,3.58,429.6,0,22/08/2018 15:30,
BUY,NAN,481,3.58,1721.98,0,22/08/2018 15:15,
BUY,NAN,157,3.58,562.06,0,22/08/2018 15:15,
BUY,NAN,4,3.58,14.32,-20,22/08/2018 15:15,
BUY,NAN,880,3.58,3150.4,0,22/08/2018 15:15,
BUY,NAN,281,3.58,1005.98,0,22/08/2018 15:15,
BUY,NAN,4,3.58,14.32,0,22/08/2018 15:15,
BUY,NAN,2,3.58,7.16,0,22/08/2018 15:15,
BUY,NAN,67,3.58,239.86,0,22/08/2018 15:15,
BUY,NAN,222,3.58,794.76,0,22/08/2018 15:15,
BUY,NAN,79,3.58,282.82,0,22/08/2018 15:15,
SELL,ALU,-200,27.97,-5594,-20,22/08/2018 11:07,
SELL,ALL,-29,31.03,-899.87,0,22/08/2018 11:05,
SELL,ALL,-8,31.03,-248.24,0,22/08/2018 11:05,
SELL,ALL,-8,31.03,-248.24,0,22/08/2018 11:05,
SELL,ALL,-7,31.03,-217.21,0,22/08/2018 11:05,
SELL,ALL,-3,31.03,-93.09,0,22/08/2018 10:59,
SELL,ALL,-12,31.03,-372.36,-20,22/08/2018 10:59,
SELL,ALL,-3,31.03,-93.09,0,22/08/2018 10:59,
SELL,ALL,-30,31.03,-930.9,0,22/08/2018 10:59,
SELL,ALL,-64,31.03,-1985.92,0,22/08/2018 10:59,
SELL,ALL,-16,31.03,-496.48,0,22/08/2018 10:59,
SELL,GEM,-178,2.37,-421.86,0,22/08/2018 10:49,
SELL,GEM,-2010,2.37,-4763.7,-3.7,22/08/2018 10:49,
SELL,GEM,-2770,2.37,-6564.9,0,22/08/2018 10:49,
SELL,GEM,-42,2.37,-99.54,-20,22/08/2018 10:45,
BUY,RSG,1406,1.31,1841.86,-1.55,20/08/2018 14:20,
BUY,RSG,4971,1.315,6536.865,-20,20/08/2018 14:20,
BUY,RSG,1676,1.315,2203.94,0,20/08/2018 14:20,
BUY,RSG,147,1.315,193.305,0,20/08/2018 14:20,
BUY,GEM,1491,2.4,3578.4,-3.28,20/08/2018 11:03,
BUY,GEM,150,2.4,360,-0.72,20/08/2018 11:03,
BUY,GEM,7,2.4,16.8,0,20/08/2018 11:03,
BUY,GEM,3352,2.4,8044.8,-20,20/08/2018 11:02,
BUY,RSG,223,1.305,291.015,-20,20/08/2018 11:00,
SELL,ANN,-43,25.68,-1104.24,0,20/08/2018 10:58,
SELL,ANN,-91,25.68,-2336.88,-0.54,20/08/2018 10:58,
SELL,ANN,-18,25.68,-462.24,0,20/08/2018 10:58,
SELL,ANN,-44,25.69,-1130.36,0,20/08/2018 10:58,
SELL,ANN,-24,25.69,-616.56,0,20/08/2018 10:58,
SELL,ANN,-16,25.69,-411.04,0,20/08/2018 10:58,
SELL,ANN,-12,25.68,-308.16,0,20/08/2018 10:58,
SELL,ANN,-30,25.68,-770.4,0,20/08/2018 10:58,
SELL,ANN,-25,25.68,-642,0,20/08/2018 10:58,
SELL,ANN,-4,25.68,-102.72,0,20/08/2018 10:58,
SELL,ANN,-52,25.68,-1335.36,0,20/08/2018 10:58,
SELL,ANN,-40,25.68,-1027.2,0,20/08/2018 10:58,
SELL,ANN,-1,25.68,-25.68,-20,20/08/2018 10:57,
BUY,ANN,32,27.76,888.32,0,17/08/2018 15:08,
BUY,ANN,18,27.76,499.68,-1,17/08/2018 15:08,
BUY,ANN,163,27.76,4524.88,-1.2,17/08/2018 15:08,
BUY,ANN,17,27.76,471.92,0,17/08/2018 15:08,
BUY,ANN,60,27.76,1665.6,0,17/08/2018 15:08,
BUY,ANN,36,27.76,999.36,0,17/08/2018 15:08,
BUY,ANN,42,27.76,1165.92,0,17/08/2018 15:08,
BUY,ANN,32,27.76,888.32,-20,17/08/2018 15:08,
BUY,ALU,7,21.62,151.34,-0.3,16/08/2018 11:43,
BUY,ALU,35,21.61,756.35,-1.51,16/08/2018 11:43,
BUY,ALU,8,21.62,172.96,-0.34,16/08/2018 11:43,
BUY,ALU,24,21.61,518.64,-1.04,16/08/2018 11:43,
BUY,ALU,4,21.63,86.52,-0.18,16/08/2018 11:43,
BUY,ALU,3,21.64,64.92,0,16/08/2018 11:43,
BUY,ALU,6,21.62,129.72,-0.26,16/08/2018 11:43,
BUY,ALU,39,21.63,843.57,-1.68,16/08/2018 11:43,
BUY,ALU,25,21.63,540.75,-0.64,16/08/2018 11:43,
BUY,ALU,136,21.63,2941.68,0,16/08/2018 11:43,
BUY,ALU,6,21.64,129.84,0,16/08/2018 11:43,
BUY,ALU,1,21.64,21.64,0,16/08/2018 11:43,
BUY,ALU,5,21.64,108.2,0,16/08/2018 11:43,
BUY,ALU,27,21.64,584.28,0,16/08/2018 11:43,
BUY,ALU,11,21.64,238.04,0,16/08/2018 11:43,
BUY,ALU,14,21.64,302.96,0,16/08/2018 11:43,
BUY,ALU,57,21.64,1233.48,0,16/08/2018 11:43,
BUY,ALU,2,21.64,43.28,0,16/08/2018 11:42,
BUY,ALU,2,21.64,43.28,0,16/08/2018 11:40,
BUY,ALU,12,21.64,259.68,-20,16/08/2018 11:40,
BUY,ALU,2,21.64,43.28,0,16/08/2018 11:40,
BUY,ALU,29,21.64,627.56,0,16/08/2018 11:40,
BUY,ALU,11,21.64,238.04,0,16/08/2018 11:40,
BUY,ALU,71,21.64,1536.44,0,16/08/2018 11:40,
BUY,ALU,2,21.64,43.28,0,16/08/2018 11:40,
BUY,ALU,27,21.64,584.28,0,16/08/2018 11:40,
BUY,ALU,1,21.64,21.64,0,16/08/2018 11:40,
BUY,ALU,33,21.64,714.12,0,16/08/2018 11:40,
SELL,BRG,-457,12.65,-5781.05,-7.83,16/08/2018 11:35,
SELL,BRG,-1,12.66,-12.66,0,16/08/2018 11:35,
SELL,BRG,-13,12.65,-164.45,0,16/08/2018 11:35,
SELL,BRG,-37,12.66,-468.42,0,16/08/2018 11:35,
SELL,BRG,-14,12.66,-177.24,0,16/08/2018 11:35,
SELL,BRG,-1,12.65,-12.65,0,16/08/2018 11:35,
SELL,BRG,-36,12.63,-454.68,0,16/08/2018 11:35,
SELL,BRG,-43,12.66,-544.38,0,16/08/2018 11:35,
SELL,BRG,-27,12.66,-341.82,0,16/08/2018 11:35,
SELL,BRG,-99,12.66,-1253.34,0,16/08/2018 11:35,
SELL,BRG,-32,12.66,-405.12,0,16/08/2018 11:35,
SELL,BRG,-14,12.64,-176.96,0,16/08/2018 11:35,
SELL,BRG,-6,12.64,-75.84,0,16/08/2018 11:35,
SELL,BRG,-60,12.66,-759.6,0,16/08/2018 11:35,
SELL,BRG,-19,12.66,-240.54,0,16/08/2018 11:35,
SELL,BRG,-130,12.66,-1645.8,0,16/08/2018 11:35,
SELL,BRG,-29,12.63,-366.27,0,16/08/2018 11:35,
SELL,BRG,-6,12.66,-75.96,0,16/08/2018 11:35,
SELL,BRG,-34,12.63,-429.42,0,16/08/2018 11:35,
SELL,BRG,-40,12.66,-506.4,0,16/08/2018 11:35,
SELL,BRG,-2,12.63,-25.26,-20,16/08/2018 11:35,
SELL,OMN,-2145,1.105,-2370.225,0,15/08/2018 10:33,
SELL,OMN,-916,1.105,-1012.18,0,15/08/2018 10:33,
SELL,OMN,-765,1.105,-845.325,0,15/08/2018 10:33,
SELL,OMN,-1029,1.105,-1137.045,0,15/08/2018 10:33,
SELL,OMN,-916,1.1,-1007.6,-20,15/08/2018 10:32,
SELL,OMN,-229,1.1,-251.9,0,15/08/2018 10:32,
BUY,BRG,297,11.31,3359.07,0,15/08/2018 10:30,
BUY,BRG,212,11.3,2395.6,-4.79,15/08/2018 10:30,
BUY,BRG,5,11.31,56.55,-0.08,15/08/2018 10:30,
BUY,BRG,32,11.31,361.92,0,15/08/2018 10:30,
BUY,BRG,3,11.31,33.93,0,15/08/2018 10:30,
BUY,BRG,2,11.31,22.62,0,15/08/2018 10:30,
BUY,BRG,10,11.3,113,0,15/08/2018 10:30,
BUY,BRG,313,11.3,3536.9,0,15/08/2018 10:30,
BUY,BRG,4,11.31,45.24,0,15/08/2018 10:30,
BUY,BRG,3,11.31,33.93,0,15/08/2018 10:30,
BUY,BRG,3,11.31,33.93,0,15/08/2018 10:30,
BUY,BRG,48,11.31,542.88,0,15/08/2018 10:30,
BUY,BRG,2,11.31,22.62,0,15/08/2018 10:30,
BUY,BRG,137,11.31,1549.47,0,15/08/2018 10:30,
SELL,CPU,-48,18.06,-866.88,-1.73,15/08/2018 10:29,
SELL,CPU,-277,18.06,-5002.62,-0.44,15/08/2018 10:29,
SELL,CPU,-73,18.06,-1318.38,-2.64,15/08/2018 10:29,
SELL,CPU,-6,18.07,-108.42,-0.22,15/08/2018 10:29,
SELL,CPU,-7,18.07,-126.49,-0.25,15/08/2018 10:29,
BUY,BRG,29,11.35,329.15,-20,15/08/2018 10:28,
SELL,CPU,-55,18.06,-993.3,-20,15/08/2018 10:27,
SELL,CPU,-48,18.06,-866.88,0,15/08/2018 10:27,
SELL,CPU,-186,18.06,-3359.16,0,15/08/2018 10:27,
BUY,CPU,46,18.33,843.18,-1.69,14/08/2018 10:29,
BUY,CPU,76,18.33,1393.08,0,14/08/2018 10:29,
BUY,CPU,29,18.33,531.57,-1.06,14/08/2018 10:29,
BUY,CPU,83,18.33,1521.39,-2.91,14/08/2018 10:29,
BUY,CPU,104,18.33,1906.32,0,14/08/2018 10:29,
BUY,CPU,3,18.33,54.99,0,14/08/2018 10:29,
BUY,CPU,78,18.33,1429.74,0,14/08/2018 10:29,
BUY,CPU,30,18.33,549.9,0,14/08/2018 10:29,
BUY,CPU,16,18.33,293.28,0,14/08/2018 10:29,
BUY,CPU,35,18.33,641.55,0,14/08/2018 10:28,
BUY,CPU,10,18.33,183.3,0,14/08/2018 10:28,
BUY,CPU,71,18.33,1301.43,0,14/08/2018 10:28,
BUY,CPU,29,18.33,531.57,0,14/08/2018 10:28,
BUY,CPU,11,18.33,201.63,-20,14/08/2018 10:28,
BUY,CPU,79,18.33,1448.07,0,14/08/2018 10:28,
SELL,CGF,-134,11.55,-1547.7,0,14/08/2018 10:27,
SELL,CGF,-508,11.55,-5867.4,-3.1,14/08/2018 10:27,
SELL,CGF,-11,11.55,-127.05,0,14/08/2018 10:27,
SELL,CGF,-1,11.55,-11.55,0,14/08/2018 10:27,
SELL,CGF,-20,11.55,-231,-20,14/08/2018 10:26,
SELL,CGF,-92,11.55,-1062.6,0,14/08/2018 10:26,
SELL,CGF,-234,11.55,-2702.7,0,14/08/2018 10:26,
SELL,COH,-25,183.78,-4594.5,-20,14/08/2018 10:26,
SELL,COH,-5,183.78,-918.9,0,14/08/2018 10:26,
BUY,CGF,465,12.43,5779.95,-3.69,13/08/2018 15:47,
BUY,CGF,11,12.43,136.73,-0.28,13/08/2018 15:47,
BUY,CGF,36,12.43,447.48,-0.89,13/08/2018 15:47,
BUY,CGF,200,12.43,2486,0,13/08/2018 15:47,
BUY,CGF,19,12.43,236.17,0,13/08/2018 15:47,
BUY,CGF,96,12.43,1193.28,0,13/08/2018 15:47,
BUY,CGF,173,12.43,2150.39,-20,13/08/2018 15:47,
SELL,BBN,-117,2.4,-280.8,0,13/08/2018 11:24,
SELL,BBN,-1651,2.4,-3962.4,-20,13/08/2018 11:21,
SELL,BBN,-1032,2.4,-2476.8,0,13/08/2018 11:21,
SELL,JBH,-45,23.87,-1074.15,-0.67,13/08/2018 11:21,
SELL,JBH,-6,23.87,-143.22,-0.29,13/08/2018 11:21,
SELL,JBH,-61,23.87,-1456.07,-2.91,13/08/2018 11:21,
SELL,JBH,-388,23.87,-9261.56,-20,13/08/2018 11:21,
BUY,COH,22,197.45,4343.9,-20,13/08/2018 11:21,
BUY,COH,7,197.45,1382.15,0,13/08/2018 11:21,
BUY,COH,1,197.45,197.45,0,13/08/2018 11:21,
BUY,A2M,308,9.97,3070.76,0,13/08/2018 11:21,
BUY,A2M,249,9.97,2482.53,0,13/08/2018 11:21,
BUY,A2M,443,9.97,4416.71,-20,13/08/2018 11:21,
BUY,OMN,333,1.11,369.63,0,10/08/2018 12:18,
BUY,OMN,92,1.105,101.66,0,10/08/2018 12:14,
BUY,OMN,24,1.105,26.52,0,10/08/2018 12:14,
BUY,OMN,115,1.11,127.65,0,10/08/2018 12:14,
BUY,OMN,61,1.12,68.32,0,10/08/2018 12:12,
BUY,OMN,118,1.115,131.57,0,10/08/2018 12:12,
BUY,OMN,427,1.115,476.105,0,10/08/2018 12:12,
BUY,OMN,97,1.12,108.64,0,10/08/2018 12:12,
BUY,OMN,620,1.115,691.3,0,10/08/2018 12:12,
BUY,OMN,30,1.115,33.45,0,10/08/2018 12:09,
BUY,OMN,220,1.115,245.3,0,10/08/2018 12:07,
BUY,OMN,44,1.12,49.28,0,10/08/2018 11:57,
BUY,OMN,9,1.12,10.08,0,10/08/2018 11:57,
BUY,OMN,119,1.12,133.28,0,10/08/2018 11:57,
BUY,OMN,1227,1.12,1374.24,0,10/08/2018 11:57,
BUY,OMN,101,1.12,113.12,0,10/08/2018 11:57,
BUY,OMN,541,1.11,600.51,0,10/08/2018 11:57,
BUY,OMN,60,1.12,67.2,0,10/08/2018 11:57,
BUY,OMN,936,1.12,1048.32,0,10/08/2018 11:52,
BUY,OMN,111,1.12,124.32,0,10/08/2018 11:52,
BUY,OMN,139,1.12,155.68,0,10/08/2018 11:52,
BUY,OMN,89,1.12,99.68,0,10/08/2018 11:52,
BUY,OMN,253,1.12,283.36,0,10/08/2018 11:52,
BUY,OMN,51,1.125,57.375,0,10/08/2018 11:52,
BUY,OMN,155,1.115,172.825,0,10/08/2018 11:51,
BUY,OMN,28,1.115,31.22,-20,10/08/2018 11:51,
SELL,BBN,-36,2.23,-80.28,0,10/08/2018 11:43,
SELL,BBN,-3964,2.23,-8839.72,-20,10/08/2018 11:41,
SELL,SUN,-342,15.52,-5307.84,0,10/08/2018 11:31,
SELL,SUN,-31,15.52,-481.12,0,10/08/2018 11:31,
SELL,REA,-7,83.69,-585.83,-1.17,10/08/2018 11:30,
SELL,REA,-20,83.69,-1673.8,-2.26,10/08/2018 11:30,
SELL,REA,-1,83.68,-83.68,0,10/08/2018 11:30,
SELL,REA,-1,83.7,-83.7,0,10/08/2018 11:30,
SELL,REA,-8,83.7,-669.6,0,10/08/2018 11:30,
SELL,REA,-18,83.7,-1506.6,0,10/08/2018 11:30,
SELL,SUN,-27,15.52,-419.04,-20,10/08/2018 11:30,
SELL,REA,-8,83.7,-669.6,0,10/08/2018 11:29,
SELL,REA,-3,83.7,-251.1,0,10/08/2018 11:29,
SELL,REA,-1,83.69,-83.69,0,10/08/2018 11:29,
SELL,REA,-12,83.71,-1004.52,0,10/08/2018 11:29,
SELL,REA,-6,83.71,-502.26,0,10/08/2018 11:29,
SELL,REA,-11,83.68,-920.48,-20,10/08/2018 11:29,
SELL,REA,-2,83.68,-167.36,0,10/08/2018 11:29,
SELL,REA,-12,83.68,-1004.16,0,10/08/2018 11:29,
SELL,REA,-8,83.68,-669.44,0,10/08/2018 11:29,
SELL,REA,-22,83.68,-1840.96,0,10/08/2018 11:29,
BUY,JBH,22,22.82,502.04,-20,9/08/2018 14:51,
BUY,JBH,15,22.82,342.3,-0.69,9/08/2018 14:51,
