LEPRIX PORTFOLIO,,,,,,,
,,,,,,,
Cash: *,"$17,490.70",,,,,,
Shares: *,"$63,913.44",,,,,,
Portfolio value: *,"$81,404.14",,,,,,
,,,,,,,
Holdings,,,,,,,
Code,Holding,Buy price (Avg),Last price,Market value,Profit / loss,,
BUY,DMP,10,52.32,523.2,0,3/08/2017 14:43,
BUY,DMP,17,52.32,889.44,0,3/08/2017 14:43,
BUY,DMP,1,52.32,52.32,0,3/08/2017 14:43,
BUY,DMP,14,52.32,732.48,0,3/08/2017 14:43,
BUY,DMP,5,52.32,261.6,0,3/08/2017 14:43,
BUY,DMP,16,52.32,837.12,0,3/08/2017 14:43,
BUY,DMP,1,52.32,52.32,0,3/08/2017 14:43,
BUY,DMP,12,52.32,627.84,0,3/08/2017 14:43,
BUY,DMP,11,52.32,575.52,0,3/08/2017 14:43,
BUY,DMP,6,52.32,313.92,0,3/08/2017 14:43,
BUY,DMP,15,52.32,784.8,0,3/08/2017 14:43,
BUY,DMP,1,52.32,52.32,-20,3/08/2017 14:43,
BUY,DMP,15,52.32,784.8,0,3/08/2017 14:43,
BUY,DMP,9,52.32,470.88,0,3/08/2017 14:43,
BUY,DMP,2,52.32,104.64,0,3/08/2017 14:43,
BUY,DMP,24,52.32,1255.68,0,3/08/2017 14:43,
BUY,A2M,8,4.2,33.6,0,3/08/2017 14:43,
BUY,A2M,149,4.2,625.8,0,3/08/2017 14:42,
BUY,A2M,553,4.2,2322.6,-20,3/08/2017 14:42,
